Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Tapestry Workshops: Helping High School Teachers Grow and Diversify Computing,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"James P Cohoon, University of Virginia; J. McGrath Cohoon, University of Virginia; Luther A Tychonievich, University of Virginia; Catherine E. Brawner, Research Triangle Educational Consultants",Curricular Issues in Computing and Information Technolog Programs,,Computing & Information Technology,https://peer.asee.org/22517,10.18260/1-2--22517
Colombian Elementary Students’ Performance and Perceptions of  Computing Learning Activities with Scratch,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Camilo Vieira, Eafit; Alejandra J. Magana, Purdue University, West Lafayette",Curricular Issues in Computing and Information Technolog Programs,,Computing & Information Technology,https://peer.asee.org/19315,10.18260/1-2--19315
An Associative Based Approach to Analyzing an Online Learning Environment,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Bahareh Azarnoush, Arizona State University; Jennifer M Bekki, Arizona State University; Bianca L. Bernstein, Arizona State University; George C Runger, Arizona State University",Emerging Computing and Information Technologies,,Computing & Information Technology,https://peer.asee.org/19168,10.18260/1-2--19168
Crop Monitoring Platform: A Case of Teaching Machine Vision through Undergraduate Research,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Duke Mejia Bulanon, Northwest Nazarene University; Stephen A. Parke P.E., Northwest Nazarene University",POTPOURRI,,Computing & Information Technology,https://peer.asee.org/19365,10.18260/1-2--19365
Perceptions of engineering professors and students regarding the acceptance and use of Moodle,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Hoda Baytiyeh, The American university of Beirut",Curricular Issues in Computing and Information Technolog Programs,,Computing & Information Technology,https://peer.asee.org/22346,10.18260/1-2--22346
Use of Sustainable and Systematic Plan to Assess Student Learning Outcomes for Non-Traditional IT Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lifang Shih, Excelsior College; Jane A LeClair, Excelsior College",POTPOURRI,,Computing & Information Technology,https://peer.asee.org/22684,10.18260/1-2--22684
Engagement Overload: Using Augmented Reality to Promote Student Interest in Computing,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jeffrey Chastine, Southern Polytechnic State University",POTPOURRI,,Computing & Information Technology,https://peer.asee.org/19499,10.18260/1-2--19499
Piloting a New Curriculum: A View from the Trenches,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Krystal S Corbett, Cyber Innovation Center; Chuck Gardner, New Orleans Military and Maritime Academy; Anthony Joseph Taffaro Jr., New Orleans Military and Maritime Academy; Marvin Nelson, Benton High School",Information and Network Security,,Computing & Information Technology,https://peer.asee.org/22352,10.18260/1-2--22352
Scaffolding Beginning Research Students Using Open Source Tools,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Dhana Rao, Marshall University; Rajeev K Agrawal, North Carolina A&T University  (Tech); Venkat N Gudivada, Marshall University",Emerging Computing and Information Technologies,,Computing & Information Technology,https://peer.asee.org/22438,10.18260/1-2--22438
Teaching Data Mining in the Era of Big Data,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Brian R. King, Bucknell University; Ashwin Satyanarayana, New York City College of Technology",Curricular Issues in Computing and Information Technolog Programs,,Computing & Information Technology,https://peer.asee.org/22525,10.18260/1-2--22525
Internet Accessible Remote Experimentation with Integrated Learning Management System,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Abul K. M.  Azad, Northern Illinois University; Munish Sharma, Northern Illinois University",Information and Network Security,,Computing & Information Technology,https://peer.asee.org/19821,10.18260/1-2--19821
Alternate Pathways to Careers in Computing: Recruiting and Retaining Women Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Shaundra Bryant Daily, Clemson University; Juan E Gilbert, Clemson University; Wanda Eugene, University of North Carolina Charlotte; Christina Gardner-McCune, Clemson University; Kyla Alanna McMullen, Clemson University; Phillip Wendell Hall Jr, Clemson University ; Sekou L Remy, Division of Human Centered Computing - School of Computing, Clemson University; Damon Lamar Woodard, Clemson University; Tania Roy, Clemson University",Emerging Computing and Information Technologies,,Computing & Information Technology,https://peer.asee.org/19158,10.18260/1-2--19158
Evaluating Online Tutorials for Data Structures and Algorithms Courses,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Simin Hall, Virginia Tech; Clifford A. Shaffer, Virginia Tech; Eric Fouh, Virginia Tech; Mai Hassan ElShehaly, Virginia Tech; Daniel Breakiron, Virginia Tech",Embedded Systems and Mobile Computing,,Computing & Information Technology,https://peer.asee.org/19563,10.18260/1-2--19563
"Genomics, Signal Processing, and Bioinformatics","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Maurice F. Aburdene, Bucknell University; Marie Catherine Pizzorno, Department of Biology, Bucknell University; Alexander P Thompson, Bucknell University",Embedded Systems and Mobile Computing,,Computing & Information Technology,https://peer.asee.org/19650,10.18260/1-2--19650
