Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Thematic Analysis of Engineering Students’ Technical Writing,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Reihaneh Jamshidi, University of Hartford",The 'Strengths' of Mechanics,,Mechanics,https://peer.asee.org/38206,10.18260/1-2--38206
A Blend Flex Engineering Mechanics Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jiehong Liao, Florida Gulf Coast University; Galen I. Papkov, Florida Gulf Coast University; Ashraf Badir P.E., Florida Gulf Coast University; Robert O'Neill P.E., Florida Gulf Coast University",Building Success in the Online Classroom,,Mechanics,https://peer.asee.org/36552,10.18260/1-2--36552
Stimulating Student Preparation in Introductory Engineering Mechanics,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Brad Gregory Davis, United States Military Academy; Kevin Francis McMullen, United States Military Academy; J. Adam Pegues, United States Military Academy at West Point","MASS: Mastery, Assessment and Success of Students",,Mechanics,https://peer.asee.org/37729,10.18260/1-2--37729
The Affordance of Computer-Supportive Collaborative Learning in a Dynamics Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yonghee Lee, Purdue University at West Lafayette ; Jennifer Deboer, Purdue University at West Lafayette (COE); Jeffrey F. Rhoads, Purdue University at West Lafayette (COE); Edward J. Berger, Purdue University at West Lafayette (COE)",Using Technology to Support Learning in Mechanics,,Mechanics,https://peer.asee.org/37835,10.18260/1-2--37835
Hands On Learning in a Remote Introduction to Statics Classroom Environment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sarah Wodin-Schwartz P.E., Worcester Polytechnic Institute; Kimberly Lechasseur, Worcester Polytechnic Institute; Caitlin A Keller, Worcester Polytechnic Institute",Hands-On in the Online Classroom,Diversity,Mechanics,https://peer.asee.org/37237,10.18260/1-2--37237
"Development of a Low-Cost, Compact, and Portable Experimental Kit for Online Engineering Statics Course","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Md Rashedul Hasan Sarker, University of Indianapolis; Najmus Saqib, University of Indianapolis; George D. Ricco, University of Indianapolis; Megan Hammond, University of Indianapolis; Alexander Quinn Ruble, University of Indianapolis; Bill Faton, University of Indianapolis; James T. Emery II, University of Indianapolis; Kenneth Reid, University of Indianapolis",Hands-On in the Online Classroom,,Mechanics,https://peer.asee.org/36959,10.18260/1-2--36959
Work in Progress: Hands-on Engineering Dynamics using Physical Models in Laboratory Sessions ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mohammad Shafinul Haque, Angelo State University",Hands-On in the Online Classroom,,Mechanics,https://peer.asee.org/38165,10.18260/1-2--38165
Toward Benchmarking Student Progress in Mechanics: Assessing Learning Cycles through Mastery Learning and Concept Questions,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Christopher Papadopoulos, University of Puerto Rico, Mayaguez Campus; Aidsa I. Santiago-Roman, University of Puerto Rico, Mayaguez Campus; Edward Fritz Hillman, University of Puerto Rico, Mayaguez Campus; Gerald Luciano Figueroa, University of Puerto Rico, Mayaguez Campus; Isamarie Vega Morales, University of Puerto Rico, Mayaguez Campus","MASS: Mastery, Assessment and Success of Students",,Mechanics,https://peer.asee.org/37918,10.18260/1-2--37918
Work-in-Progress: Computer Simulations to Deliver Inquiry-Based Laboratory Activities in Mechanics,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jacob Matthew Cook, Oregon State University; Thomas W. Ekstedt, Oregon State University; Brian P. Self, California Polytechnic State University, San Luis Obispo; Milo Koretsky, Tufts University",Engaging the Online Classroom,Diversity,Mechanics,https://peer.asee.org/38214,10.18260/1-2--38214
Dynamics in One Week,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Andrew R. Sloboda, Bucknell University",Bringing a Different Perspective,,Mechanics,https://peer.asee.org/36997,10.18260/1-2--36997
Activating and Engaging Students in Online Asynchronous Classes,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nicolas Ali Libre, Missouri University of Science and Technology",Engaging the Online Classroom,,Mechanics,https://peer.asee.org/36643,10.18260/1-2--36643
What do Students Know After Statics? Using Mastery-based Grading to Create a Student Portfolio,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amie Baisley, University of Florida; Keith D. Hjelmstad, Arizona State University","MASS: Mastery, Assessment and Success of Students",,Mechanics,https://peer.asee.org/38041,10.18260/1-2--38041
The Effects of Penalties On Homework that is Submitted Late for Grading on Learning in a Statics Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Josué Njock Libii, Purdue University Fort Wayne",Bringing a Different Perspective,,Mechanics,https://peer.asee.org/37858,10.18260/1-2--37858
The Relationship Between Spatial Skills and Solving Problems in Engineering Mechanics,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sheryl A. Sorby, University of Cincinnati; Sylvie Vieau; So Yoon Yoon, University of Cincinnati",The ABCs of FBDs,,Mechanics,https://peer.asee.org/37886,10.18260/1-2--37886
WIP: Hands-On Statics in the Online “Classroom”,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Eric Davishahl, Whatcom Community College; Brian P. Self, California Polytechnic State University, San Luis Obispo; Matthew Parsons Fuentes, Everett Community College",Hands-On in the Online Classroom,,Mechanics,https://peer.asee.org/38087,10.18260/1-2--38087
Effects of Different Team Formation Strategies on Performance in an Undergraduate Introductory Mechanical Engineering Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Hayden K. Richards, US Air Force Academy; Phillip Cornwell, United States Air Force Academy",Building Success in the Online Classroom,,Mechanics,https://peer.asee.org/37013,10.18260/1-2--37013
Work-in-Progress: Ambiguous Reaction Couples: A Universal Approach to Analyzing Bearing and Hinge Support Reactions in 3D Statically-Determinate Problems,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amir  H. Danesh-Yazdi, Rose-Hulman Institute of Technology; Shraddha Sangelkar, Rose-Hulman Institute of Technology; Eric Constans, Rose-Hulman Institute of Technology",The ABCs of FBDs,,Mechanics,https://peer.asee.org/38213,10.18260/1-2--38213
Gamification Design for Engineering Statics,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Anna K. T. Howard, North Carolina State University at Raleigh",Using Technology to Support Learning in Mechanics,,Mechanics,https://peer.asee.org/37216,10.18260/1-2--37216
Cheating and Chegg: a Retrospective,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Eli Broemer, Michigan State University; Geoffrey Recktenwald, Michigan State University",Bringing a Different Perspective,,Mechanics,https://peer.asee.org/36792,10.18260/1-2--36792
Mechanix: An Intelligent Web Interface for Automatic Grading of Sketched Free-Body Diagrams,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matthew Runyon, Texas A&M University; Vimal Viswanathan, San Jose State University; Kimberly Grau Talley P.E., Texas State University; Tracy Anne Hammond, Texas A&M University; Julie S. Linsey, Georgia Institute of Technology",The ABCs of FBDs,,Mechanics,https://peer.asee.org/37497,10.18260/1-2--37497
Advancing Computational Knowledge and Skill Through Computing Projects in Sophomore-level Mechanics Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Keith D. Hjelmstad, Arizona State University; Amie Baisley, University of Florida",Using Technology to Support Learning in Mechanics,,Mechanics,https://peer.asee.org/36656,10.18260/1-2--36656
Building Comprehensive Open Educational Resources in Mechanics: Evaluating Approaches to Problem Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Agnes Germaine d'Entremont P.Eng., University of British Columbia, Vancouver; Andrea S. Webb, The University of British Columbia; Sean Maw P.Eng., University of Saskatchewan; Jennifer Kirkey, Douglas College",Bringing a Different Perspective,,Mechanics,https://peer.asee.org/36767,10.18260/1-2--36767
