Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Making Sense of Gender Differences in the Ways Engineering Students Experience Innovation: An Abductive Analysis,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nicholas D. Fila, Iowa State University; Rachel E. Friedensen, Iowa State University; Mani Mina, Iowa State University; Benjamin Ahn, Iowa State University of Science and Technology",Entrepreneurship & Engineering Innovation Division Technical Session 5,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30784,10.18260/1-2--30784
Critical Incidents in Engineering Students’ Development of More Comprehensive Ways of Experiencing Innovation,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nicholas D. Fila, Iowa State University; Justin L. Hess, Indiana University-Purdue University of Indianapolis",Entrepreneurship & Engineering Innovation Division Technical Session 5,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30240,10.18260/1-2--30240
"A Methodology to Involve Students in the Evaluation of an Engineering Curriculum in Design, Entrepreneurship, and Innovation","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Isabel Hilliger P.E., Pontificia Universidad Catholica de Chile; Constanza Miranda, Pontificia Universidad Católica de Chile; Mar Pérez-Sanagustín, Pontificia Universidad Católica de Chile",Entrepreneurship & Engineering Innovation Division Technical Session 8,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/29697,10.18260/1-2--29697
Developing the Entrepreneurial Self: Integrating Professional Growth in an Engineering Design and Entrepreneurship Course Sequence,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"David G. Novick, University of Texas, El Paso; Meagan R. Kendall, University of Texas, El Paso",Entrepreneurship & Engineering Innovation Division Technical Session 1,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30313,10.18260/1-2--30313
Student-created Canvases as a Way to Inform Decision-making in a Capstone Design Sequence,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joe Tranquillo, Bucknell University; William A. Kline, Rose-Hulman Institute of Technology; Cory Hixson, Rowan University",Entrepreneurship & Engineering Innovation Division Technical Session 3,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/31020,10.18260/1-2--31020
Evaluating Innovations from a Critical Thinking Approach,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sarah Jane Grigg, Clemson University",Entrepreneurship & Engineering Innovation Division Technical Session 3,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30445,10.18260/1-2--30445
Fusing Introduction to Engineering and Intercultural Communication and Its Effect on the Customer Awareness Aspect of the Entrepreneurial Mindset,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Haolin Zhu, Arizona State University; Ian Derk, Arizona State University; Stephanie Sowl, Arizona State University; Natalie Nailor",Entrepreneurship & Engineering Innovation Division Technical Session 6,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30552,10.18260/1-2--30552
Engineering Deans’ Perspectives on the Value of Entrepreneurial Thinking in Engineering Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mark V. Huerta, Arizona State University; Jeremi S. London, Arizona State University, Polytechnic Campus; Ann F. McKenna, Arizona State University, Polytechnic Campus",Entrepreneurship & Engineering Innovation Division Technical Session 4,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30406,10.18260/1-2--30406
Assessment and Evaluation of Villanova University’s Engineering Entrepreneurship Minor Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Pritpal Singh, Villanova University; Teresa Genevieve Wojcik, Villanova University",Entrepreneurship & Engineering Innovation Division Technical Session 3,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/29831,10.18260/1-2--29831
Curious About Student Curiosity: Implications of Pedagogical Approach for Students’ Mindset,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Margot A. Vigeant, Bucknell University; Michael J. Prince, Bucknell University; Katharyn E. K. Nottis, Bucknell University; Amy Frances Golightly, Bucknell University",Entrepreneurship & Engineering Innovation Division Technical Session 2,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30245,10.18260/1-2--30245
"The T-Shaped Engineer as an Ideal in Technology Entrepreneurship: Its Origins, History, and Significance for Engineering Education","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kathryn A. Neeley, University of Virginia; Bernd Steffensen, University of Applied Sciences Darmstadt",Entrepreneurship & Engineering Innovation Division Technical Session 2,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/31127,10.18260/1-2--31127
Integrated e-Learning Modules for Developing an Entrepreneurial Mindset: Direct Assessment of Student Learning,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Maria-Isabel Carnasciali, University of New Haven; Ronald S. Harichandran, University of New Haven; Nadiye O. Erdil, University of New Haven; Jean Nocito-Gobel, University of New Haven; Cheryl  Q. Li, University of New Haven",Entrepreneurship & Engineering Innovation Division Technical Session 1,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30675,10.18260/1-2--30675
Maintaining Excellence in Undergraduate Education: The Faculty Development Seminars of the Baylor University School of Engineering & Computer Science (ECS) Over the Last Six Years,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cynthia C. Fry, Baylor University; Kenneth W. Van Treuren, Baylor University",Entrepreneurship & Engineering Innovation Division Technical Session 8,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30782,10.18260/1-2--30782
Developing an Entrepreneurial Mindset Using the KEEN Framework for a Digital Communication System Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"John M. Santiago Jr., Colorado Technical University; Jing Guo, Colorado Technical University",Entrepreneurship & Engineering Innovation Division Technical Session 1,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30296,10.18260/1-2--30296
Analysis of Student Utilization and Activities in a Campus Innovation Center,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"William A. Kline, Rose-Hulman Institute of Technology; Timothy Chow, Rose-Hulman Institute of Technology; Tony Ribera, Rose-Hulman Institute of Technology",Entrepreneurship & Engineering Innovation Division Technical Session 5,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/29801,10.18260/1-2--29801
Using Business Entrepreneurship Practices to Engage Middle School Students in STEM Learning: Three Years' Perspective,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jidong Huang, California State University, Fullerton",Entrepreneurship & Engineering Innovation Division Technical Session 8,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/31198,10.18260/1-2--31198
Entrepreneurial Mindset (EML) Modules for Chemical Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Noelle K. Comolli, Villanova University; Jacob James Elmer, Villanova University",Entrepreneurship & Engineering Innovation Division Technical Session 2,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30433,10.18260/1-2--30433
Implementing the Tech Startup Model: A Retrospective on Year One,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kevin Buffardi, California State University, Chico; William Zamora, Califonia State University, Chico; Colleen Robb, California State University, Chico; David Rahn, California State University, Chico",Entrepreneurship & Engineering Innovation Division Technical Session 8,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30624,10.18260/1-2--30624
"'It was a Failure, But a Good Failure': A Qualitative Study Exploring Engineering Students' Critical Entrepreneurship Experiences and Their Impacts","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mark V. Huerta, Arizona State University",Entrepreneurship & Engineering Innovation Division Technical Session 4,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/29646,10.18260/1-2--29646
Effect of Entrepreneurial Mindset on Funding Opportunities for Fundamental Research,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Samarth Gupta, Purdue University; Greg J. Strimel, Purdue Polytechnic Institute",Entrepreneurship & Engineering Innovation Division Technical Session 6,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30352,10.18260/1-2--30352
Incorporating Design Thinking into the First-year Engineering Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mary Raber, Michigan Technological University; Mary Fraley, Michigan Technological University; Amber Kemppainen, Michigan Technological University",Entrepreneurship & Engineering Innovation Division Technical Session 7,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30643,10.18260/1-2--30643
"Early-career Engineers at the Workplace: Meaningful Highs, Lows, and Innovative Work Efforts","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mathias J. Klenk, Technical University of Munich; Tua A. Björklund, Aalto University Design Factory; Shannon Katherine Gilmartin, SKG Analysis; Sheri Sheppard, Stanford University",Entrepreneurship & Engineering Innovation Division Technical Session 4,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30347,10.18260/1-2--30347
The Entrepreneurial Engineer: A Quantitative Analysis of Personality Factors in the Social Cognitive Career Theory,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Leon Szeli, Stanford University; Shannon Katherine Gilmartin, Stanford University; Helen L. Chen, Stanford University; Sheri Sheppard, Stanford University",Entrepreneurship & Engineering Innovation Division Technical Session 2,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/31098,10.18260/1-2--31098
Food for Thought: Predicting Entrepreneurial Behavior,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Craig G. Downing, Rose-Hulman Institute of Technology; Thomas P. James P.E., Rose-Hulman Institute of Technology; Diane Evans, Rose-Hulman Institute of Technology",Entrepreneurship & Engineering Innovation Division Technical Session 4,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30529,10.18260/1-2--30529
Investigating the Entrepreneurial Mindset of  Engineering and Computer Science Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cheryl  Q. Li, University of New Haven; Ronald S. Harichandran, University of New Haven; Nadiye O. Erdil, University of New Haven; Jean Nocito-Gobel, University of New Haven; Maria-Isabel Carnasciali, University of New Haven",Entrepreneurship & Engineering Innovation Division Technical Session 1,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30726,10.18260/1-2--30726
Exploring the Dynamic Interactions and Cognitive Characteristics of NSF Innovation Corps (I-Corps) Teams,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kathryn Weed Jablokow, Pennsylvania State University; Neeraj Sonalkar, Stanford University; Ilya Avdeev, University of Wisconsin, Milwaukee; Brian D. Thompson, University of Wisconsin, Milwaukee; Mohamed M. Megahed, Pennsylvania State University; Pratik Subhash Pachpute, Pennsylvania State University,Great Valley",Entrepreneurship & Engineering Innovation Division Technical Session 4,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30497,10.18260/1-2--30497
