Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Attitudes toward Pursuing Doctoral Studies in Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Hoda Baytiyeh, American University, Beirut; Mohamad K. Naja, The Lebanese University",Lessons for New Engineering Educators,,New Engineering Educators,https://peer.asee.org/17545,10.18260/1-2--17545
Mentoring with Index Cards: An Early Introduction to Formative Assessment for New Faculty,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John K. Estell, Ohio Northern University; Nathaniel Bird, Ohio Northern University; Firas Hassan, Ohio Northern University",Assessing Students and Programs,,New Engineering Educators,https://peer.asee.org/18905,10.18260/1-2--18905
Occasioning the Emergence of Knowledge and Promoting Motivation for All Students: Applying Instructional Principles to Engineering Situations,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jennifer A Turns, University of Washington",Tricks of the Trade in Teaching II,,New Engineering Educators,https://peer.asee.org/18914,10.18260/1-2--18914
Determining Impact of a Course on Teaching in Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Robert J. Gustafson, Ohio State University",Educating Students for Professional Success,,"Graduate Studies, New Engineering Educators, Student",https://peer.asee.org/17730,10.18260/1-2--17730
"Interdisciplinary Sustainability Design and Development Education: Research, Development, and Discovery","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ron Scozzari, University of Wisconsin, Stout; Jennifer Astwood, University of Wisconsin, Stout",Assessing Students and Programs,,New Engineering Educators,https://peer.asee.org/18308,10.18260/1-2--18308
Differentiated Instruction and Active Learning Environments,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John Marshall, University of Southern Maine",Lessons for New Engineering Educators,,New Engineering Educators,https://peer.asee.org/17781,10.18260/1-2--17781
Practical Interpretation of Student Evaluations for Starting Professors,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Walter W. Schilling, Milwaukee School of Engineering; John K. Estell, Ohio Northern University; Frederick Clayton Berry, Milwaukee School of Engineering",New Faculty Development ,,New Engineering Educators,https://peer.asee.org/18907,10.18260/1-2--18907
Techniques from Workshops on Teaching: Implementing the Concepts and Evaluating Our Approaches,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Michael Foster, George Fox University; Justin R. Vander Werff P.E., Dordt College",Tricks of the Trade in Teaching II,,New Engineering Educators,https://peer.asee.org/18911,10.18260/1-2--18911
The Research Proposition and Professional  Development: Update on First-Year Graduate Student Preparation,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David F. Ollis, North Carolina State University",Educating Students for Professional Success,,"Graduate Studies, New Engineering Educators, Student",https://peer.asee.org/18732,10.18260/1-2--18732
A Streamlined Approach to Developing and Assessing  Program Educational Objectives and Program Outcomes,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Christa Moll Weisbrook, University of Missouri; William Schonberg, Missouri University of Science & Technology",Assessing Students and Programs,,New Engineering Educators,https://peer.asee.org/17386,10.18260/1-2--17386
Lessons Learned on the Redesigb of Content and Learning Strategies for an Introductory Course to Construction in Civil Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David Grau, University of Alabama; Guillermo Mejia, University of Alabama and Universidad Industrial de Santander",Tricks of the Trade in Teaching I,,New Engineering Educators,https://peer.asee.org/18278,10.18260/1-2--18278
The Development of a Teaching Assistant Training Program in Applied Science: Design and Implementation,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Faizal Karim, University of British Columbia",Lessons for New Engineering Educators,,New Engineering Educators,https://peer.asee.org/18915,10.18260/1-2--18915
Tips for Succeeding as a New Engineering Assistant Professor ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Stephan A. Durham, University of Colorado, Denver; Wesley Marshall, University of Colorado, Denver",Tricks of the Trade in Teaching I,,New Engineering Educators,https://peer.asee.org/18912,10.18260/1-2--18912
Realistic Open-Ended Engineering Problem Solving as Sites for Postdoctoral Researcher Training in Course Instruction and Development,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Amani Salim, Purdue University, West Lafayette; Heidi A. Diefes-Dux, Purdue University, West Lafayette",Lessons for New Engineering Educators,,New Engineering Educators,https://peer.asee.org/18910,10.18260/1-2--18910
How can we Help Faculty Balance Between Teaching and Scholarly Activities?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Cheryl B. Schrader, Boise State University; Seung Youn Chyung, Boise State University; William L. Hughes, Boise State University; Kotaro Sasaki, Boise State University; Teresa Cole, Boise State University, Computer Science Department; John N. Chiasson, Boise State University",New Faculty Development ,,New Engineering Educators,https://peer.asee.org/18061,10.18260/1-2--18061
