Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 63: Work in progress: Uncovering engineering students’ sentiments from weekly reflections using natural language processing,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ahmed Ashraf Butt, Purdue University at West Lafayette (COE); Saira Anwar, Texas A&M University; Muhsin Menekse, Purdue University at West Lafayette (COE)",Computers in Education Division (COED) Poster Session,,Computers in Education Division (COED),https://peer.asee.org/43210,10.18260/1-2--43210
Examining Psychological and Social Factors That Impact the Experiences and Representation of Black Women in Computer Science (A Case Study),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Edward Dillon, Morgan State University; Theodore Wimberly Jr.; Mariah McMichael; Lauren Brown, Morgan State University; Abigail Dina; Krystal L. Williams, University of Georgia",COED: Spotlight on Diverse Learners,Diversity,Computers in Education Division (COED),https://peer.asee.org/43495,10.18260/1-2--43495
Mastery Grading in a Software Engineering Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Carlos Rojas, San Jose State University; Gina M. Quan, San Jose State University",COED: Grading Systems,,Computers in Education Division (COED),https://peer.asee.org/43553,10.18260/1-2--43553
Exploring Differences in Planning between Students with and without Prior Experience in Programming,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ryan Parsons, Western Washington University; Qiang Hao, Western Washington University; Lu Ding, University of South Alabama","COED Programming Education 1: Students, Motivation, and Mastery",,Computers in Education Division (COED),https://peer.asee.org/43601,10.18260/1-2--43601
Work in Progress: Toward an Augmented Reality (AR) Learning Environment for Hispanic High School Students to Visualize and Embody STEM Spatial Transformations ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Daniel A. Tillman, University of Texas, El Paso; Wei Yan, Texas A&M University; Song An, University of Texas, El Paso; Jeffrey Liew, Texas A&M University; Kien H. Lim; Lisa Garbrecht, University of Texas, Austin; Philip B. Yasskin",COED: Spotlight on Diverse Learners,Diversity,Computers in Education Division (COED),https://peer.asee.org/44371,10.18260/1-2--44371
Board 58: WIP: Enhancing Workforce Development of Data Science Skills within Domain-Specific Programs  ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ryan L. Solnosky P.E., Pennsylvania State University; Rebecca Napolitano; Wesley F. Reinhart, Pennsylvania State University",Computers in Education Division (COED) Poster Session,,Computers in Education Division (COED),https://peer.asee.org/42866,10.18260/1-2--42866
Exposing Early CS Majors to Technical Interview Practices in the Form of Group-Based Whiteboard Problem Solving Activities,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Edward Dillon, Morgan State University; Abigail Dina; Mariah McMichael; Theodore Wimberly Jr.; Lauren Brown; Krystal L. Williams, University of Georgia",COED: Skills for Moving from Computing Student to Professional,Diversity,Computers in Education Division (COED),https://peer.asee.org/43665,10.18260/1-2--43665
Identifying Student Profiles Related to Success in Discrete Math CS Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yael Gertner, University of Illinois, Urbana-Champaign; Juan Alvarez, University of Illinois, Urbana-Champaign; Benjamin Cosman; Jennifer R. Amos, University of Illinois, Urbana-Champaign",COED: All about That Math,,Computers in Education Division (COED),https://peer.asee.org/43439,10.18260/1-2--43439
Board 61: Work in Progress: Applied Programming Experiences (APEX) for Community College Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Valerie A. Carr, San Jose State University; Jennifer Avena, San Jose State University; David Schuster, San Jose State University; Wendy Lee, San Jose State University; Belle Wei, San Jose State University",Computers in Education Division (COED) Poster Session,Diversity,Computers in Education Division (COED),https://peer.asee.org/42877,10.18260/1-2--42877
Surveying the Importance of Integrating Technical Interviews into Computer Science Curriculums and Increasing Awareness in the Academy,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rachel Field, Morgan State University; Steven J. Fuller; Edward Dillon, Morgan State University",COED: Skills for Moving from Computing Student to Professional,,Computers in Education Division (COED),https://peer.asee.org/44382,10.18260/1-2--44382
