Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: A Strategy for Assessing Learning Through Reflecting on Doing,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jackson Lyall Autrey, University of Oklahoma; Zahed Siddique, University of Oklahoma; Farrokh Mistree, University of Oklahoma",Student Feedback and Assessment in Design,,Design in Engineering Education,https://peer.asee.org/29141,10.18260/1-2--29141
Digital Prototyping by Multidisciplinary Teams,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James M. Leake, University of Illinois, Urbana-Champaign; David Weightman MDesRCA IDSA, University of Illinois,Urbana-Champaign; Baigalmaa Batmunkh, University of Illinois, Urbana-Champaign ",Professional Skills and Teaming in Design,,Design in Engineering Education,https://peer.asee.org/28181,10.18260/1-2--28181
Embracing Ambiguity: A Framework for Promoting Iterative Design Thinking Approaches in Engineering and Design Curricula,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Annie Abell, Ohio State University; Kelly DeVore, Columbus College of Art and Design",Design Tools and Skill Development,,Design in Engineering Education,https://peer.asee.org/28219,10.18260/1-2--28219
Board # 38 : Work in Progress: Quantification of Learning through Learning Statements and Text Mining,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jackson Lyall Autrey, University of Oklahoma; Jennifer M. Sieber, University of Oklahoma; Zahed Siddique, University of Oklahoma; Farrokh Mistree, University of Oklahoma",Design in Engineering Education Division Poster Session,Diversity,Design in Engineering Education,https://peer.asee.org/27843,10.18260/1-2--27843
Designing a Course for Peer Educators in Undergraduate Engineering Design Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gina M Quan, University of Maryland, College Park; Chandra Anne Turpen, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Emilia Dewi Tanu, University of Maryland, College Park",The Best in DEED,Diversity,Design in Engineering Education,https://peer.asee.org/28124,10.18260/1-2--28124
"Switching Midstream, Floundering Early, and Tolerance for Ambiguity: How Capstone Students Cope with Changing and Delayed Projects","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kris Jaeger-Helton, Northeastern University; Bridget M. Smyser, Northeastern University",The Best in DEED,Diversity,Design in Engineering Education,https://peer.asee.org/28895,10.18260/1-2--28895
Work In Progress: Assessing Students' Changing Conceptions of Design ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Molly H. Goldstein, Purdue University, West Lafayette (College of Engineering); Robin Adams, Purdue University, West Lafayette (College of Engineering); Senay Purzer, Purdue University, West Lafayette (College of Engineering)",DEED Postcard Session 1,,Design in Engineering Education,https://peer.asee.org/29146,10.18260/1-2--29146
Assessment of a Novel Learning Block Model for Engineering Design Skill Development: A Case Example for Engineering Design Interviewing,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Maria R. Young, University of Michigan; Shanna R. Daly, University of Michigan; Sara L. Hoffman, University of Michigan; Kathleen H. Sienko, University of Michigan; Madeline A. Gilleran, University of Michigan",Design Tools and Skill Development,,Design in Engineering Education,https://peer.asee.org/27630,10.18260/1-2--27630
Incorporation of Ethics and Societal Impact Issues into Senior  Capstone Design Courses: Results of a National Survey,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Angela R. Bielefeldt, University of Colorado, Boulder; Madeline Polmear, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder; Nathan E. Canney, Seattle University; Christopher W. Swan, Tufts University",Understanding Student Development in Design,,Design in Engineering Education,https://peer.asee.org/28516,10.18260/1-2--28516
Approaches to Coaching Students in Design Reviews,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Robin Adams, Purdue University, West Lafayette (College of Engineering); Tiago R. Forin, Rowan University; Cole H. Joslyn, Purdue University, West Lafayette (College of Engineering)",Student Feedback and Assessment in Design,,Design in Engineering Education,https://peer.asee.org/27608,10.18260/1-2--27608
