Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Examining Reflections of Current Engineering Students on Educational Outreach,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Diana Bairaktarova, Purdue University, West Lafayette; Mary K. Pilotte, Purdue University, West Lafayette; Demetra Evangelou, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette",Educational Research and Methods (ERM) Poster Session,,Educational Research and Methods,https://peer.asee.org/19571,10.18260/1-2--19571
The Reflective Engineering Advisor: A Paradigm for Learning-Centered Student Advising,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Emily L. Allen, San Jose State University; Francisco Castillo, College of Engineering, San Jose State University; Eva Schiorring",Issues in Advising and Mentoring,,Educational Research and Methods,https://peer.asee.org/22613,10.18260/1-2--22613
Learning Strategies and Learning Traits Critical to Practicing Engineers after College,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Daniel M. Ferguson, Purdue University, West Lafayette; James Edwin Cawthorne Jr., Purdue University, West Lafayette; Corey T Schimpf, Purdue University, West Lafayette; Monica E Cardella, Purdue University, West Lafayette",Preparing for Practice,,Educational Research and Methods,https://peer.asee.org/19871,10.18260/1-2--19871
Personal Epistemology and Sophomore Civil Engineering Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nadia L. Frye, Washington State University; Devlin Montfort, Washington State University; Shane A. Brown P.E., Washington State University",Engineering Identity 2,,Educational Research and Methods,https://peer.asee.org/22348,10.18260/1-2--22348
An Analysis of the Fidelity of Implementation of Research-Based Instructional Strategies in the Statics Classroom,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Stephanie Cutler, Virginia Tech; Maura J. Borrego, University of Texas, Austin",Novel Pedagogies 1,,Educational Research and Methods,https://peer.asee.org/19161,10.18260/1-2--19161
The Challenge of Change in Engineering Education: Is it the Diffusion of Innovations or Transformative Learning?,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Junaid A. Siddiqui, Purdue University, West Lafayette; Robin Adams, Purdue University, West Lafayette",Trends in Engineering Education,,Educational Research and Methods,https://peer.asee.org/22556,10.18260/1-2--22556
Using Writing to Link Procedures and Concepts in Statics,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Chris Venters, Virginia Tech; Lisa DuPree McNair, Virginia Tech; Marie C Paretti, Virginia Tech",Misconceptions,,Educational Research and Methods,https://peer.asee.org/22733,10.18260/1-2--22733
"The Impact of Social Integration on Engineering Students' Persistence, Longitudinal, Interinstitutional Database Analysis.","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Eric L Huerta-Manzanilla, Universidad Autónoma de Querétaro; Matthew W. Ohland, Purdue University, West Lafayette; Russell Andrew Long, Purdue University, West Lafayette",Retention and Persistence in Engineering,,Educational Research and Methods,https://peer.asee.org/22596,10.18260/1-2--22596
A picture elicits a thousand meanings: Photo elicitation as a method for investigating cross-disciplinary identity development,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kristen Hatten, Purdue University, West Lafayette; Tiago R Forin, Purdue University, West Lafayette; Robin Adams, Purdue University, West Lafayette",Engineering Identity 1,,Educational Research and Methods,https://peer.asee.org/19103,10.18260/1-2--19103
Disciplinary Differences in Engineering Students' Aspirations and Self-Perceptions,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Geoff Potvin, Clemson University; Zahra Hazari, Florida International University; Leidy Klotz, Clemson University; Allison Godwin, Clemson University; Robynne M. Lock, Department of Engineering and Science Education, Clemson University; Jennifer Dawn Cribbs, Western Kentucky University; Nicole Barclay, Clemson University",Retention and Persistence in Engineering,,Educational Research and Methods,https://peer.asee.org/19452,10.18260/1-2--19452
Multisource feedback for STEM students improves academic performance,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jesse Pappas, James Madison University",Assessment of Student Learning 2,,Educational Research and Methods,https://peer.asee.org/22305,10.18260/1-2--22305
Making Sense of Design:  A Thematic Analysis of Alumni Perspectives ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"James Huff, Purdue University; Carla B. Zoltowski, Purdue University, West Lafayette; William C. Oakes, Purdue University, West Lafayette; Robin Adams, Purdue University, West Lafayette",Preparing for Practice,,Educational Research and Methods,https://peer.asee.org/22268,10.18260/1-2--22268
A Statistical Study of Concept Mapping Metrics,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kathryn W. Jablokow, Pennsylvania State University; Joanna F. DeFranco, Pennsylvania State University, Great Valley; Sally Sue Richmond, Penn State Great Valley School of Graduate Professional Studies",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/19119,10.18260/1-2--19119
Longitudinal Study of Entering Students with Engineering as Their Major:  Retention and Academic Success,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Cathy W. Hall, East Carolina University; Karen A. De Urquidi, East Carolina University; Paul J. Kauffmann P.E., East Carolina University; Karl Louis Wuensch, East Carolina University; William W. Swart, East Carolina University; Odis Hayden Griffin Jr. P.E., East Carolina University",Retention and Persistence in Engineering,,Educational Research and Methods,https://peer.asee.org/22260,10.18260/1-2--22260
Using Linguistic Analysis Tools to Characterize Engineering Design Project Documentation ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Micah Lande, Arizona State University; James Nelson, Arizona State University",Assessment of Student Learning 2,,Educational Research and Methods,https://peer.asee.org/22710,10.18260/1-2--22710
Investigating Students’ Self-Regulated Learning While Learning Electric Circuit Concepts with Enhanced Guided Notes,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Oenardi Lawanto, Utah State University; Harry B Santoso, Utah State University",Novel Pedagogies 2,,Educational Research and Methods,https://peer.asee.org/19843,10.18260/1-2--19843
Comparing First-year Student Attitudes towards Engineering  across a Liberal Arts University,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Rick Olson, University of San Diego; Truc T. Ngo, University of San Diego; Susan M Lord, University of San Diego",First Year Engineering,,Educational Research and Methods,https://peer.asee.org/19324,10.18260/1-2--19324
Novice-led paired thematic analysis: A method for conceptual change in engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Devlin B. Montfort, Washington State University; Geoffrey L Herman, University of Illinois, Urbana-Champaign; Shane A. Brown P.E., Washington State University; Holly M Matusovich, Virginia Tech; Ruth A. Streveler, Purdue University, West Lafayette",Educational Research and Methods (ERM) Poster Session,,Educational Research and Methods,https://peer.asee.org/22318,10.18260/1-2--22318
The Influence of Feedback on Teamwork and Professional Skills in an Authentic Process Development Project,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Debra Gilbuena, Oregon State University; Audrey Briggs Champagne, University at Albany, SUNY; Milo Koretsky, Oregon State University",Assessment of Student Learning 2,,Educational Research and Methods,https://peer.asee.org/22601,10.18260/1-2--22601
From Freshman Engineering Students to Practicing Professionals:  Changes in Beliefs about Important Skills over Time,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Katherine E Winters, Virginia Tech; Holly M Matusovich, Virginia Tech; Samantha Ruth Brunhaver, Stanford University; Helen L. Chen, Stanford University; Ken Yasuhara, University of Washington, Center for Engineering Learning & Teaching (CELT); Sheri Sheppard, Stanford University",Engineering Identity 1,,Educational Research and Methods,https://peer.asee.org/19635,10.18260/1-2--19635
Consistent Course Assessment Model,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Sabah Razouk Abro, Lawrence Technological University; Jerry Cuper, Lawrence Technological University",Assessment of Student Learning 2,,Educational Research and Methods,https://peer.asee.org/19348,10.18260/1-2--19348
STEM Students outside the Classroom: The Role of the Institution in Defining Extracurricular Activity,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Denise Wilson, University of Washington; Cheryl Allendoerfer, University of Washington; Mee Joo Kim, University of Washington- Seattle; Elizabeth Burpee; Rebecca A Bates, Minnesota State University, Mankato; Tamara Floyd Smith P.E., Tuskegee University; Melani Plett, Seattle Pacific University; Nanette M Veilleux, Simmons College",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/22470,10.18260/1-2--22470
What makes an effective engineering diagram? A comparative study of novices and experts,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Alisha A Waller, Georgia Institute of Technology; Joseph M LeDoux, Georgia Institute of Technology; Wendy C Newstetter, Georgia Institute of Technology",Preparing for Practice,,Educational Research and Methods,https://peer.asee.org/22751,10.18260/1-2--22751
“Learning from small numbers” of underrepresented  students’ stories: Discussing a method to learn about  institutional structure through narrative,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Alice L. Pawley, Purdue University, West Lafayette","Culture, Race, and Gender Issues",,Educational Research and Methods,https://peer.asee.org/19030,10.18260/1-2--19030
Quantitative Asessment of Program Outcomes Using Longitudinal Data from the FE Exam,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Joe C. Guarino, Boise State University; James R Ferguson P.E., Boise State University; V Krishna C Pakala, Boise State University",Assessment of Student Learning 1,,Educational Research and Methods,https://peer.asee.org/22398,10.18260/1-2--22398
Taking Different Paths: A Comparative Study of Mentoring Models Among Robotics Competition Teams,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nathan Dolenc, University of Virginia",Issues in Advising and Mentoring,,Educational Research and Methods,https://peer.asee.org/22515,10.18260/1-2--22515
Innovations in Software Engineering Education: An Experimental Study of Integrating Active Learning and Design-based Learning,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Liu Junhua, Singapore University of Technology and Design; Yue Zhang, Singapore University and Technology and Design; Justin Ruths, Singapore University of Technology and Design; Diana Moreno, Singapore University of Technology and Design (SUTD); Daniel D. Jensen, U.S. Air Force Academy; Kristin L. Wood, Singapore University of Technology and Design (SUTD)",Novel Pedagogies 2,,Educational Research and Methods,https://peer.asee.org/19772,10.18260/1-2--19772
"Developing an Instrument to Measure Motivation, Learning Strategies and Conceptual Change","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Rachel McCord, Virginia Tech; Holly M Matusovich, Virginia Tech",Motivation and Self-Efficacy,,Educational Research and Methods,https://peer.asee.org/19406,10.18260/1-2--19406
Embedding Lifelong Learning in Engineering Courses,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nidal Al-Masoud, Central Connecticut State University; Viatcheslav Naoumov, Cental Connecticut State University; Steven Joseph Kirstukas, Central Connecticut State University",Assessment of Student Learning 1,,Educational Research and Methods,https://peer.asee.org/19493,10.18260/1-2--19493
Automated Text Analysis Facilitates Using Written Formative Assessments for Just-in-Time Teaching in Large Enrollment Courses,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Luanna B Prevost, Michigan State University; Kevin C Haudek, Michigan State University; Emily Norton Henry, Michigan State University; Matthew C Berry, Michigan State University; Mark Urban-Lurain, Michigan State University",Teaching with Technology,,Educational Research and Methods,https://peer.asee.org/19250,10.18260/1-2--19250
Engineering Students' Development as Lifelong Learners,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"John C. Chen, California Polytechnic State University; Susan M Lord, University of San Diego; Karen J McGaughey, Cal Poly State University",Engineering Identity 2,,Educational Research and Methods,https://peer.asee.org/19535,10.18260/1-2--19535
Conceptual Change in Mechanics of Materials,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Shane A. Brown P.E., Washington State University",Misconceptions,,Educational Research and Methods,https://peer.asee.org/19338,10.18260/1-2--19338
An Instrument for Assessing Upper-Division Engineering Students’ Efficacy Beliefs about Mathematics,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Robert Melendy Ph.D., George Fox University",Motivation and Self-Efficacy,,Educational Research and Methods,https://peer.asee.org/19192,10.18260/1-2--19192
Proposing a Model of Conceptual Understanding of Equilibrium to Inform Interdisciplinary and Integrated Curricula,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Dana Denick, Purdue University, West Lafayette; Ruth A. Streveler, Purdue University, West Lafayette",Misconceptions,,Educational Research and Methods,https://peer.asee.org/22387,10.18260/1-2--22387
Bazinga! You’re an engineer…you’re___! A Qualitative Study on the Media and Perceptions of Engineers,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Rachel McCord Ellestad, Virginia Tech",Engineering Identity 2,,Educational Research and Methods,https://peer.asee.org/19254,10.18260/1-2--19254
A Case Study Exploring the Influences of Engaging Community College Students in Undergraduate Biomedical Engineering Research Experiences,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Megan F. Campanile, Illinois Institute of Technology; Frederick Doe, Illinois Institute of Technology; Elana Rose Jacobs, Illinois Institute of Technology; Norman G Lederman, Illinois Institute of Technology; Eric M Brey, Illinois Institute of Technology",Novel Pedagogies 2,,Educational Research and Methods,https://peer.asee.org/19037,10.18260/1-2--19037
Student Attitudes toward STEM: The Development of Upper Elementary School and Middle/High School Student Surveys,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Malinda Faber, The Friday Institute for Educational Innovation at North Carolina State University; Alana Unfried, North Carolina State University; Eric N. Wiebe, North Carolina State University; Jeni Corn, Friday Institute for Educational Innovation, NC State University; Latricia Walker Townsend; Tracey Louise Collins, North Carolina State University",Engineering Identity 2,,Educational Research and Methods,https://peer.asee.org/22479,10.18260/1-2--22479
The Effects of Merit-based Scholarships on First-year Engineering Student Characteristics and Academic Behaviors,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Xingyu Chen, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University, West Lafayette; Russell Andrew Long, Purdue University, West Lafayette",First Year Engineering,,Educational Research and Methods,https://peer.asee.org/22579,10.18260/1-2--22579
Formulating Predictive Models of Engineering Student Throughput,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Gillian M. Nicholls, University of Alabama in Huntsville",Issues in Advising and Mentoring,,Educational Research and Methods,https://peer.asee.org/19625,10.18260/1-2--19625
"The Development of Critical Engineering Agency, Identity, and the Impact on Engineering Career Choices","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Allison Godwin, Clemson University; Geoff Potvin, Clemson University; Zahra Hazari, Florida International University",Engineering Identity 1,,Educational Research and Methods,https://peer.asee.org/22569,10.18260/1-2--22569
The Dynamics of Attracting Switchers: A Cross-Disciplinary Comparison,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Corey T Schimpf, Purdue University, West Lafayette; George D Ricco, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University, West Lafayette",Retention and Persistence in Engineering,,Educational Research and Methods,https://peer.asee.org/22572,10.18260/1-2--22572
"Faculty and Student Perceptions of Project-Enhanced Learning in Early Engineering Education: Barriers, Benefits, and Breakthroughs","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"M. Razi Nalim P.E., Indiana University Purdue University, Indianapolis; Manikanda K Rajagopal, Indiana University - Purdue University Indianapolis; Robert J Helfenbein, Indiana University-IUPUI, School of Education",Novel Pedagogies 1,,Educational Research and Methods,https://peer.asee.org/19605,10.18260/1-2--19605
"International Engineering Education Journals: Past, Present and Potential Research Directions","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Leticia Anaya, University of North Texas",Trends in Engineering Education,,Educational Research and Methods,https://peer.asee.org/19819,10.18260/1-2--19819
A Case Study of Engineering Faculty Collaboration: Co-Authoring an E-Book on Energy and Sustainability ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Bugrahan Yalvac, Texas A&M University; Mehmet  Ayar, TUBITAK; Dennie L. Smith, Texas A&M University; Christine Ehlig-Economides, Texas A&M University",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/19038,10.18260/1-2--19038
Measuring the effectiveness of pedagogical innovations using multiple baseline testing,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Alex Albert, University of Colorado",Trends in Engineering Education,,Educational Research and Methods,https://peer.asee.org/22276,10.18260/1-2--22276
Methods for Efficient and Reliable Scoring of Discussion Transcripts,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jay McCormack, University of Idaho; Ashley Ater Kranov, ABET; Steven W. Beyerlein, University of Idaho, Moscow; Patrick D. Pedrow P.E., Washington State University; Edwin R. Schmeckpeper, Norwich University",Educational Research and Methods (ERM) Poster Session,,Educational Research and Methods,https://peer.asee.org/22287,10.18260/1-2--22287
Training in Troubleshooting Problem-Solving: Preparing Undergraduate Engineering Students for Industry,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Presentacion Rivera-Reyes, Utah State University - Engineering Education; Raymond Edward Boyles, Technology and Engineering Education",Preparing for Practice,,Educational Research and Methods,https://peer.asee.org/22646,10.18260/1-2--22646
Unlocking Student Motivation: Development of an Engineering Motivation Survey,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Philip Reid Brown, Virginia Tech; Holly M Matusovich, Virginia Tech",Motivation and Self-Efficacy,,Educational Research and Methods,https://peer.asee.org/22669,10.18260/1-2--22669
Factors influencing students' choice of engineering major,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Maria-Isabel Carnasciali, University of New Haven; Amy E Thompson, University of New Haven; Terance Joshua Thomas, University of New Haven",Retention and Persistence in Engineering,,Educational Research and Methods,https://peer.asee.org/19601,10.18260/1-2--19601
Investigating the Impact of Model Eliciting Activities on Development of Critical Thinking,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"James A. Kaupp, Queen's University; Brian M Frank P.Eng., Queen's University; Ann Shih-yi Chen, Queen's University ",Novel Pedagogies 2,,Educational Research and Methods,https://peer.asee.org/19844,10.18260/1-2--19844
Long-term Impacts of Project-Based Learning in Science and Engineering ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Arthur C Heinricher, Worcester Polytechnic Institute; Paula Quinn, Quinn Evaluation Consulting; Richard F. Vaz, Worcester Polytechnic Institute; Kent J Rissmiller, Worcester Polytechnic Institute",Novel Pedagogies 1,,Educational Research and Methods,https://peer.asee.org/19888,10.18260/1-2--19888
"Characterization of Iterative Model Development in a Complex, Authentic Engineering Task","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Erick Jacob Nefcy, Oregon State University; Audrey Briggs Champagne, University at Albany, SUNY; Milo Koretsky, Oregon State University",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/19301,10.18260/1-2--19301
