Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Engaging in STEM Education Equity Work Through a Course: Studying Race, Class, and Gender Theory in Engineering Education","2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Tikyna M. Dandridge, Purdue University, West Lafayette ; Hassan Ali Al Yagoub, Purdue University, West Lafayette; Sharlane Cleare, Purdue University, West Lafayette; Justin Charles Major, Purdue University, West Lafayette; Shalin Lena Raye, Purdue University, West Lafayette; Casey E. Wright, Purdue University, West Lafayette; Alice L. Pawley, Purdue University, West Lafayette","Track: Learning Spaces, Pedagogy, and Curriculum Design Technical Session I","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31757,10.18260/1-2--31757
Improving Inclusivity and Diversity in College STEM Programs Through Metacognitive Classroom Practices,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Elizabeth Hane, Rochester Institute of Technology; Scott Franklin, Rochester Institute of Technology","Track: Learning Spaces, Pedagogy, and Curriculum Design Technical Session 3","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31770,10.18260/1-2--31770
"Practitioner Learning Community: Design of Instructional Content, Pedagogy, and Assessment Metrics for Inclusive and Socially Just Teaming Practices ","2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Benjamin David Lutz, California Polytechnic State University, San Luis Obispo; Michelle Kay Bothwell, Oregon State University; Nick AuYeung, Oregon State University; Trevor Kenneth Carlisle, Oregon State University; Natasha Mallette P.E., Oregon State University; Susannah C. Davis, Oregon State University","Track: Learning Spaces, Pedagogy, and Curriculum Design Technical Session 4","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31781,10.18260/1-2--31781
Storytelling and Utopia as Resistance to Marginalization of African-American Engineers at a PWI,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Chanel Beebe, Purdue University, West Lafayette","Track: Learning Spaces, Pedagogy, and Curriculum Design Technical Session 5","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31792,10.18260/1-2--31792
High Risk (With Hope For) High Reward: Lessons Learned from Planning and Hosting an Unconference,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Adam Stark Masters, Virginia Tech; Lisa D. McNair, Virginia Tech; Donna M. Riley, Purdue University, West Lafayette","Track: Learning Spaces, Pedagogy, & Curriculum Design Technical Session 6","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31768,10.18260/1-2--31768
ADVANCE Women’s Leadership at the University of Delaware,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Heather Doty, University of Delaware; Shawna Vican, University of Delaware; Robin Andreasen, University of Delaware; Sue Giancola, University of Delaware","Track: Learning Spaces, Pedagogy & Curriculum Design Technical Session 10","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31739,10.18260/1-2--31739
Safe Zone Deep Dive into Supporting Transgender Students and Colleagues (90-minute Workshop),"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Stephanie Farrell, Rowan University; Kyle F. Trenshaw, University of Rochester; Robyn Sandekian, University of Colorado, Boulder","Track: Learning Spaces, Pedagogy & Curriculum Design Technical Session 9","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31786,10.18260/1-2--31786
An Asset Approach to Broadening Participation: Tips and Tools for Strategic Planning,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Adrienne Ann Smith, Cynosure Consulting; Rebecca A. Zulli, Cynosure Consulting","Track: Learning Spaces, Pedagogy & Curriculum Design Technical Session 9","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31742,10.18260/1-2--31742
Work in Progress: Bridging the Gap Between Accommodations Letters and Emerging Classroom Practices,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Alisha L. Sarang-Sieminski, Franklin W. Olin College of Engineering; Adva Waranyuwat, Franklin W. Olin College of Engineering; Emily Ferrier, Franklin W. Olin College of Engineering; Alison  Wood , Franklin W. Olin College of Engineering; Daniela Faas, Franklin W. Olin College of Engineering","Track: Learning Spaces, Pedagogy, & Curriculum Design Technical Session 2","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31807,10.18260/1-2--31807
"A First-Year Engineering Spatial Skills Workshop: Implementation, Effectiveness, and Gender Differences","2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Maxine Fontaine, Stevens Institute of Technology (School of Engineering and Science); Alexander John De Rosa, Stevens Institute of Technology (School of Engineering and Science); Susan Staffin Metz, Stevens Institute of Technology (School of Engineering and Science)","Track: Learning Spaces, Pedagogy, and Curriculum - Technical Session 11","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31736,10.18260/1-2--31736
