Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Engaging Faculty in Continuous Improvement: The Context of an ABET Accreditation Process,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Angelica Burbano, Universidad Icesi; Gonzalo V. Ulloa, Universidad Icesi; Juliana Jaramillo JJO, Universidad Icesi; Norha M. Villegas, Universidad Icesi; Lina M. Quintero, Universidad Icesi; Alvaro Pachon, Icesi University",Faculty Development Lessons Learned Poster Session,Faculty Development Constituency Committee,,https://peer.asee.org/30397,10.18260/1-2--30397
Work in Progress: Promoting Group Work for Learning: Student Characterizations of Exemplary Project Group Members,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jim L. Borgford-Parnell, University of Washington; Ken Yasuhara, University of Washington; Kamal Abdulla Ahmed, University of Washington; David Schipf, University of Washington",Faculty Development Work-in-Progress Poster Session,Faculty Development Constituency Committee,,https://peer.asee.org/31301,10.18260/1-2--31301
Faculty Development Program on Active Learning for Engineering Faculty in Chile: Sharing Step,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Angeles Dominguez, Tecnologico de Monterrey, Monterrey, Mexico and Universidad Andres Bello, Santiago, Chile; Maria Elena Truyol, Universidad Andres Bello, Santiago, Chile; Genaro Zavala, Tecnologico de Monterrey, Monterrey, Mexico and Universidad Andres Bello, Santiago, Chile",Faculty Development Work-in-Progress Poster Session,Faculty Development Constituency Committee,,https://peer.asee.org/30509,10.18260/1-2--30509
Exploring Engineering Faculty Experiences with COPUS: Strategies for Improving Student Learning,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tareq Daher, University of Nebraska, Lincoln; Lance C. Pérez, University of Nebraska, Lincoln; Wayne A. Babchuk, University of Nebraska, Lincoln; Leilani A. Arthurs, University of Nebraska, Lincoln",Research in Faculty Development ,Faculty Development Constituency Committee,,https://peer.asee.org/30486,10.18260/1-2--30486
"Work in Progress: Engineering Student Instructors, What Are Their Needs and How Can We Best Prepare Them?","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tershia A. Pinder-Grover, University of Michigan; Stephanie Marie Kusano, University of Michigan; Grenmarie Agresar, University of Michigan",Faculty Development Work-in-Progress Poster Session,"Diversity, Faculty Development Constituency Committee",,https://peer.asee.org/31285,10.18260/1-2--31285
A Framework for Faculty Development ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Pradeep Kashinath Waychal, Western Michigan University; Om Prakash Jain, Independent Consultant",Faculty Development Medley,Faculty Development Constituency Committee,,https://peer.asee.org/29682,10.18260/1-2--29682
Revealing the Invisible: Conversations about -Isms and Power Relations in Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joel Alejandro Mejia, University of San Diego; Diana A. Chen, University of San Diego; Odesma Onika Dalrymple, University of San Diego; Susan M Lord, University of San Diego","Revealing the Invisible: Engineering Course Activities that Address Privilege, -Isms, and Power Relations (Interactive Session)","ASEE Diversity Committee, Diversity, Faculty Development Constituency Committee","Design in Engineering Education, International, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/30937,10.18260/1-2--30937
Forming Strategic Partnerships: New Results from the Revolutionizing Engineering and Computer Science Departments Participatory Action Research,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cara Margherio, University of Washington; Kerice Doten-Snitker, University of Washington; Julia M. Williams, Rose-Hulman Institute of Technology; Elizabeth Litzler, University of Washington; Ella Lee Ingram, Rose-Hulman Institute of Technology",Research in Faculty Development ,Faculty Development Constituency Committee,,https://peer.asee.org/30532,10.18260/1-2--30532
Moving Toward Student-centered Learning: Motivation and the Nature of Teaching Changes Among Faculty in an Ongoing Teaching Development Group,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jill K. Nelson, George Mason University; Margret Hjalmarson, George Mason University",Research in Faculty Development ,Faculty Development Constituency Committee,,https://peer.asee.org/30828,10.18260/1-2--30828
A Gateway Course Redesign Working Group Model,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Katie Cadwell, Syracuse University; Michelle M. Blum, Syracuse University; Julie M.  Hasenwinkel, Syracuse University; Carol Elizabeth Stokes-Cawley, Syracuse University",Evidence-based Practices in Faculty Development,Faculty Development Constituency Committee,,https://peer.asee.org/29685,10.18260/1-2--29685
