Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board # 77 : A Sea of Variations: Lessons Learned from Student Feedback about the Role of Trust in First-year Design Teams,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Natalie C.T. Van Tyne, Virginia Tech",First-year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/27922,10.18260/1-2--27922
First-Year Engineering Student Perspectives Of Google Docs For Online Collaboration,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Natasha Perova-Mello, Oregon State University; Sean P. Brophy, Purdue University, West Lafayette (College of Engineering)",First-Year Programs: Wednesday Potpourri,,First-Year Programs,https://peer.asee.org/28364,10.18260/1-2--28364
Work in Progress: Expanding the Professional Formation of Engineers through a Cross-Cultural Communication Workshop for First-Year Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Susan Arnold-Christian, Virginia Tech; Walter C. Lee, Virginia Tech; Adrien DeLoach, Virginia Polytechnic Institute and State University; Ashley R. Taylor, Virginia Polytechnic Institute and State University; Christian Matheis, Virginia Polytechnic Institute and State University",First-Year Programs: Sunday 5-Minute Work-in-Progress Postcard Session,Diversity,First-Year Programs,https://peer.asee.org/29157,10.18260/1-2--29157
Improving Student Success and Retention Rates in Engineering: A Four-Year Longitudinal Assessment of the DYP Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Steffen Peuker, California Polytechnic State University, San Luis Obispo",First-Year Programs: Paying Attention to Retention,Diversity,First-Year Programs,https://peer.asee.org/28494,10.18260/1-2--28494
Work in Progress: An Interdisciplinary Course Designed to Assist First-Year Students in Planning and Preparing for Success in the NAE Grand Challenge Scholars Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amy Trowbridge, Arizona State University; Haolin Zhu, Arizona State University",First-Year Programs: Sunday 5-Minute Work-in-Progress Postcard Session,,First-Year Programs,https://peer.asee.org/29142,10.18260/1-2--29142
Work in Progress: The Construction of a New First-Year Engineering Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"George D. Ricco, University of Kentucky; Janet K. Lumpp, University of Kentucky",First-Year Programs: Tuesday 5-Minute Work-in-Progress Postcard Session,,First-Year Programs,https://peer.asee.org/29180,10.18260/1-2--29180
The Artistic Identities of First-Year Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Desen Sevi Özkan, Virginia Tech, Department of Engineering Education; Diana Bairaktarova, Virginia Tech",First-Year Programs: Tuesday Potpourri,Diversity,First-Year Programs,https://peer.asee.org/28943,10.18260/1-2--28943
Incorporation of Ethics and Societal Impact Issues into First-Year Engineering Course:: Results of a National Survey,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Angela R. Bielefeldt, University of Colorado, Boulder; Madeline Polmear, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder; Nathan E. Canney, Seattle University; Chris Swan, Tufts University",The Best of First-Year Programs Division,,First-Year Programs,https://peer.asee.org/28515,10.18260/1-2--28515
"Forget Diversity, Our Project is Due","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hector Enrique Rodriguez-Simmonds, Purdue University - Engineering Education; Nelson S. Pearson, University of Nevada, Reno; Jacqueline Ann Rohde, Clemson University; Kyle Patrick Vealey, West Chester University of Pennsylvania; Adam Kirn, University of Nevada, Reno; Allison Godwin, Purdue University, West Lafayette (College of Engineering)",First-Year Programs: Monday Potpourri,Diversity,First-Year Programs,https://peer.asee.org/28378,10.18260/1-2--28378
Work in Progress: Design of a First-Year Rhetoric Course for Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mohammad Usama Zahid, University of Illinois, Urbana-Champaign; Evin Scott Groundwater, University of Illinois, Urbana-Champaign; Yanfen Li, University of Illinois, Urbana-Champaign; Celia Mathews Elliott, University of Illinois at Urbana-Champaign; Andrew Michael Smith, University of Illinois, Urbana-Champaign; Dallas R Trinkle, University of Illinois, Urbana-Champaign; Kelly Ritter, University of Illinois Urbana-Champaign; P. Scott Carney, University of Illinois, Urbana-Champaign; Marcia Pool, University of Illinois, Urbana-Champaign; Karin Jensen, University of Illinois, Urbana-Champaign",First-Year Programs: Tuesday 5-Minute Work-in-Progress Postcard Session,,First-Year Programs,https://peer.asee.org/29148,10.18260/1-2--29148
