Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Application of Optical Systems to Detect Flow Pattern in Two-Phase Flow,"2008 GSW, unknown",2021-12-14,Jerry K. Keska; Chengyi Ma,,,,https://peer.asee.org/38578,10.18260/1-2-620-38578
NASA Training Project Contribution to Student Success at the University of New Mexico,"2008 GSW, unknown",2021-12-14,Maurice Thompson,,,,https://peer.asee.org/38607,10.18260/1-2-370-38607
Establishing Multiple Assessment Methods for Accreditation,"2008 GSW, unknown",2021-12-14,Nripendra Sarker; Cajetan M Akujuobi,,,,https://peer.asee.org/38554,10.18260/1-2-370-38554
Learning Styles and Integration of Management and Engineering Students,"2008 GSW, unknown",2021-12-14,Arup Maji; Mahmoud Reda Taha,,,,https://peer.asee.org/38561,10.18260/1-2-370-38561
The UNM Mechanical Engineering LEGO Robot Course,"2008 GSW, unknown",2021-12-14,Gregory P. Starr,,,,https://peer.asee.org/38543,10.18260/1-2-620-38543
Teaching a Modern Digital Systems Design Course: How to Select the Appropriate Programmable Devices and Software?,"2008 GSW, unknown",2021-12-14,Steve Menhart,,,,https://peer.asee.org/38611,10.18260/1-2-370-38611
ABET Accreditation – Best Practices for Assessment,"2008 GSW, unknown",2021-12-14,Kristi J. Shryock; Helen L. Reed,,,,https://peer.asee.org/38553,10.18260/1-2-370-38553
Role-Playing Creates a Valuable Interactive Learning Environment for Biomedical Engineers and Engineering Technologists,"2008 GSW, unknown",2021-12-14,Chad E. Kennedy,,,,https://peer.asee.org/38565,10.18260/1-2-620-38565
Simulating the Engineering Workplace: An Innovative Teaching Methodology in a Senior Electrical Engineering Class,"2008 GSW, unknown",2021-12-14,Carol Costello; August Allo,,,,https://peer.asee.org/38541,10.18260/1-2-370-38541
"Drew Goettler, Maheshwar R Kashamolla, Zayd Leseman","2008 GSW, unknown",2021-12-14,Maheshwar R Kashamolla; Zayd Leseman; Amit Savkar; Kevin Murphy,,,,https://peer.asee.org/38591,10.18260/1-2-620-38591
Simulation of Damage in Three Dimensional Metallic Photonic Crystal Due to Micro-indentation,"2008 GSW, unknown",2021-12-14,Michael Sheyka; M.M. Reda Taha; T. Khraishi; I. El-Kady; Mehmet F. Su,,,,https://peer.asee.org/38581,10.18260/1-2-620-38581
Technology in Engineering Education: Using FLUENT Software to Evaluate and Solve Computational Fluid Dynamics Problems,"2008 GSW, unknown",2021-12-14,Eddie Miller; Chun L. Huang,,,,https://peer.asee.org/38616,10.18260/1-2-370-38616
Developing a Dynamics Simulation Tool for Student Exploration of Concepts,"2008 GSW, unknown",2021-12-14,Luciana Barroso; Jim Morgan,,,,https://peer.asee.org/38542,10.18260/1-2-620-38542
A Review of Accredited Multidisciplinary Engineering Programs and ASEE’S Role as the Lead Society for Their ABET Accreditation,"2008 GSW, unknown",2021-12-14,James B. Farison; Zhuocheng Yang,,,,https://peer.asee.org/38552,10.18260/1-2-620-38552
Ethical Challenges Affecting Engineers and Engineering Education,"2008 GSW, unknown",2021-12-14,Pradeep K. Bhattacharya; Jiecai Luo,,,,https://peer.asee.org/38563,10.18260/1-2-370-38563
U.S. News Rankings of Engineering Programs in Institutions without Doctoral Programs in Engineering: A Six-Year Longitudinal Study,"2008 GSW, unknown",2021-12-14,James B. Farison; Zhuocheng Yang,,,,https://peer.asee.org/38551,10.18260/1-2-620-38551
Green Buildings – Sustainable Construction,"2008 GSW, unknown",2021-12-14,G.R. Kanapuram; Enno “Ed” Koehn,,,,https://peer.asee.org/38570,10.18260/1-2-620-38570
Sustainable Building Design,"2008 GSW, unknown",2021-12-14,Raja. S.R. Gardimalla; Enno “Ed” Koehn,,,,https://peer.asee.org/38571,10.18260/1-2-620-38571
Energy Saving by Power Factor Correction: Application to Qatar Industries,"2008 GSW, unknown",2021-12-14,Hassan Monghbeli; Khaled Ellithy; F. Koktot; Mahmundul Alam,,,,https://peer.asee.org/38575,10.18260/1-2-620-38575
On the Use of TRNSYS in a Solar Energy Technical Elective,"2008 GSW, unknown",2021-12-14,Ian A. Gravagne; Kenneth Van Treuren,,,,https://peer.asee.org/38613,10.18260/1-2-620-38613
Using the Labor Market Information System to Inform Continuous Program Improvement Efforts,"2008 GSW, unknown",2021-12-14,Cheryl L. Willis,,,,https://peer.asee.org/38564,10.18260/1-2-620-38564
Assessing the Assessments in a Senior Computer Engineering Technology Capstone Course,"2008 GSW, unknown",2021-12-14,Farrokh Attarzadeh; Miguel A. Ramos; Enrique Barbieri,,,,https://peer.asee.org/38604,10.18260/1-2-620-38604
Raising Community Energy Awareness: Building an Energy Display at the Mayborn Museum,"2008 GSW, unknown",2021-12-14,Kenneth W. Van Treuren; Ian A. Gravagne,,,,https://peer.asee.org/38606,10.18260/1-2-620-38606
