Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Challenge-based Instruction for a Civil Engineering Dynamics Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Matthew D. Lovell P.E., Rose-Hulman Institute of Technology; Sean P Brophy, Purdue University, West Lafayette; Sensen Li, Purdue University, West Lafayette",Innovative Pedagogy in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/19295,10.18260/1-2--19295
"Using Interactive Video Conferencing for Multi-Institution, Team-Teaching","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Steven J. Burian, University of Utah; Jeffery S Horsburgh, Utah State University; David E Rosenberg, Utah State University; Daniel P. Ames, Brigham Young University; Laura G Hunter, Utah Education Network; Courtenay Strong, University of Utah",Innovative Pedagogy in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/22706,10.18260/1-2--22706
Competition Based Learning in the Classroom,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Chris Carroll, University of Louisiana, Lafayette",Using Student Competitions to Enhance Learning,,Civil Engineering,https://peer.asee.org/19327,10.18260/1-2--19327
Incorporating Sustainability into the Civil Engineering curriculum via cross course collaborations ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Claire L. Antaya, Arizona State University; Melissa M. Bilec, University of Pittsburgh; Piervincenzo Rizzo, University of Pittsburgh; Amy E. Landis, Arizona State University",Teaching and Assessing Sustainability and Life Long Learning,,Civil Engineering,https://peer.asee.org/19749,10.18260/1-2--19749
Development of a Framework for the Online Portaion of a Hybrid Engineering Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Natalya A. Koehler, Iowa State University; Charles T. Jahren P.E., Iowa State University",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/19429,10.18260/1-2--19429
Conducting State-of the-art Research in an Institution with a Strong Undergraduate Education Focus,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Yusuf A Mehta, Rowan University; Ralph Alan Dusseau P.E., Rowan University; Ravi P. Ramachandran, Rowan University",Involving Undergraduates in Research,,Civil Engineering,https://peer.asee.org/19340,10.18260/1-2--19340
A Model for Collaborative Curriculum Design in Transportation Engineering Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kristen L. Sanford Bernhardt, Lafayette College; David S. Hurwitz, Oregon State University; Rhonda K Young, University of Wyoming; Rod E. Turochy, Auburn University; Shane A. Brown P.E., Washington State University; Joshua Swake, Oregon State University; Andrea R. Bill, University of Wisconsin-Madison; Kevin Heaslip, Utah State University; Michael Kyte, University of Idaho, Moscow",Trends and Applications in Curricula and the Capstone Experience,,Civil Engineering,https://peer.asee.org/19082,10.18260/1-2--19082
Combining In-class Design Problems and EFFECTs to Stimulate Critical Thinking Skills ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nathan Huynh, University of South Carolina; Juan M Caicedo, University of South Carolina; Charles E. Pierce, University of South Carolina; Jason W Gantt, University of South Carolina",Activities and Assessment for “Awkward ABET Outcomes”,,Civil Engineering,https://peer.asee.org/19317,10.18260/1-2--19317
Active Learning Activities in Structural Model Updating,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Juan M Caicedo, University of South Carolina",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/19149,10.18260/1-2--19149
"You Know You Can, but Should You and Will You? The Status of Master’s Level Accreditation in Civil Engineering","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Andrea L Welker PE, Villanova University",Beyond BS: Issues Affecting Graduate Education,,Civil Engineering,https://peer.asee.org/22787,10.18260/1-2--22787
Development and Assessment of an Innovative Program to Integrate Communication Skills into Engineering Curricula,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Warren N. Waggenspack Jr., Louisiana State University; Sarah Liggett, Louisiana State University; Warren R Hull Sr. P.E., Louisiana State University; Boz Bowles, Louisiana State University; Paige Davis, Louisiana State University",Creating and Maintaining Effective Communication Learning in the Curriculum,,Civil Engineering,https://peer.asee.org/19423,10.18260/1-2--19423
"The Attributes of a Global Engineer:  Purpose, Perspectives, and Progress","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Stephen Hundley, Indiana University Purdue University, Indianapolis; Lynn G Brown, The Boeing Company; Patricia Fox, Indiana University Purdue University, Indianapolis; Catherine Didion, National Academy of Engineering; Daniel R. Sayre, John Wiley & Sons, Inc.","Preparation of Professional Engineers Outside of the USA.  What are the Education, Experience, and Exam Requirements?",,Civil Engineering,https://peer.asee.org/22552,10.18260/1-2--22552
Expectations for the Masters-Level Structural Engineering Graduate Preparedness using the Delphi Method,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Zsuzsa Balogh, Metropolitan State University of Denver; Marvin E. Criswell P.E., Colorado State University; Michael A De Miranda, Colorado State University",Beyond BS: Issues Affecting Graduate Education,,Civil Engineering,https://peer.asee.org/19579,10.18260/1-2--19579
