Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Scalable and Practical Interventions Faculty Can Deploy to Increase Student Success,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Byron Hempel, University of Arizona; Paul Blowers, University of Arizona; Kasi M. Kiehlbaugh, University of Arizona",Outreach and Beyond in the Chemical Engineering Classroom,Diversity,Chemical Engineering,https://peer.asee.org/33252,10.18260/1-2--33252
Work in Progress: Career Ready... or Not? A Career-Readiness Activity for Senior Chemical Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Daniel D. Anastasio, Rose-Hulman Institute of Technology; Elizabeth R. Morehouse, Rose-Hulman Institute of Technology",Work-In-Progress Postcard Session,,Chemical Engineering,https://peer.asee.org/33599,10.18260/1-2--33599
Board 12: Inclusive Learning and Teaching Strategies or Effective Course Design? Constructing Significant Learning Experiences in Low and High Achieving Learners,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robert Gammon-Pitman, Ohio State University; Paul E. Post, Ohio State University; Lin Ding, The Ohio State University",Chemical Engineering Division Poster Session,Diversity,Chemical Engineering,https://peer.asee.org/32208,10.18260/1-2--32208
Work in Progress:  Utilizing Change Strategies and Chemical Process Safety Resources to Incorporate Process Safety Education in the Unit Operations Courses in Public and Private Universities,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tracy L. Carter, Northeastern University; Sarah A. Wilson, University of Kentucky; Samira Azarin; Janie Brennan, Washington University in St. Louis; Amy J. Karlsson, University of Maryland; Chris Barr, University of Michigan",Work-In-Progress Postcard Session,,Chemical Engineering,https://peer.asee.org/33578,10.18260/1-2--33578
Work in Progress:  Improving Critical Thinking and Technical Understanding as Measured in Technical Writing by Means of I-depth Oral Discussion in a Large Laboratory Class,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mechteld Veltman Hillsley, Pennsylvania State University, University Park; Xueyi Zhang, Pennsylvania State University",Work-In-Progress Postcard Session,,Chemical Engineering,https://peer.asee.org/33575,10.18260/1-2--33575
Work in Progress: Hearing You Loud and Clear: the Student Voice as a Driver for Curriculum Change in a Chemical Engineering Degree Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Deesha Chadha, Imperial College London; Marsha Maraj, Imperial College London; Andreas Kogelbauer, Imperial College London; James Campbell, Imperial College London; Clemens Brechtelsbauer, Imperial College London; Colin Paul Hale; Umang Vinubhai Shah, Imperial College London; Klaus Hellgardt, Imperial College London",Work-In-Progress Postcard Session,,Chemical Engineering,https://peer.asee.org/33624,10.18260/1-2--33624
Board 11: Work in Progress:  Best Practices in Teaching a Chemical Process Design Two-course Sequence at a Minority Serving University,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew Lucian Alexander P.E., Texas A&M University, Kingsville; Joseph Amaya",Chemical Engineering Division Poster Session,Diversity,Chemical Engineering,https://peer.asee.org/32186,10.18260/1-2--32186
"Work in Progress: Design, Implementation, and Evaluation of a 1-credit Chemical Engineering First-Year Seminar ","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Deborah S. Goldberg, University of Maryland, College Park; Jinwang Zou, University of Maryland, College Park; Ganesh Sriram, University of Maryland",Teaching and Assessment in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/33603,10.18260/1-2--33603
Techno-economic Modeling as an Inquiry-based Design Activity in a Core Chemical Engineering Course ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jamie Gomez, University of New Mexico; Vanessa Svihla, University of New Mexico",Computer-Based Learning in Chemical Engineering Courses,Diversity,Chemical Engineering,https://peer.asee.org/33361,10.18260/1-2--33361
Work in Progress: Training Chemical Engineers as Technical Communicators,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mitchell William Buccalo, Bucknell University; Elif Miskioglu, Bucknell University",Work-In-Progress Postcard Session,,Chemical Engineering,https://peer.asee.org/33656,10.18260/1-2--33656
Problem Solving When Using Student-Written YouTube Problems ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Uchenna Asogwa, University of Toledo; Matthew W. Liberatore, University of Toledo; Amanda Portis Malefyt, Trine University; Timothy Ryan Duckett, Acumen Research and Evaluation, LLC",Problem Solving and Communication in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/33193,10.18260/1-2--33193
How We Teach: Thermodynamics,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Margot A Vigeant, Bucknell University; Jennifer Cole, Northwestern University; Kevin D. Dahm, Rowan University; Laura P. Ford, University of Tulsa; Lucas James Landherr, Northeastern University; David L. Silverstein P.E., University of Kentucky; Christy Wheeler West, University of South Alabama",Teaching and Assessment in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/32903,10.18260/1-2--32903
Board 14: Using Active Learning and Group Design Activities to Increase Student Perceptions of a Course's Educational Value,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jason R White, University of California, Davis",Chemical Engineering Division Poster Session,,Chemical Engineering,https://peer.asee.org/32254,10.18260/1-2--32254
A Time-Saving Algorithm for Team Assignment and Scheduling in a Large-Scale Unit Operations Laboratory Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Andrew Maxson, Ohio State University",Best Practices for Chemical Engineering Lab-Based Courses,,Chemical Engineering,https://peer.asee.org/32014,10.18260/1-2--32014
"Integrating Comics Into Engineering Education To Promote Student Interest, Confidence, and Understanding","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lucas James Landherr, Northeastern University",Teaching and Assessment in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/32983,10.18260/1-2--32983
