Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Guided Reflection,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ronald C. Rosenberg, Michigan State University; Jon Sticklen, Michigan State University",A Systems-Thinking Approach to Solving Problems,,Systems Engineering,https://peer.asee.org/18044,10.18260/1-2--18044
Agile Methodologies for Hardware/Software Teams for a Capstone Design Course: Lessons Learned,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Richard Stansbury, Embry-Riddle Aeronautical University, Daytona Beach; Massood Towhidnejad, Embry-Riddle Aeronautical University, Daytona Beach; Jayson F. Clifford; Michael P. Dop, Embry-Riddle Aeronautical University","SE Capstone Design Projects, Part I",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/17432,10.18260/1-2--17432
Investigating an Innovative Approach for Developing Systems Engineering Curriculum: The Systems Engineering Experience Accelerator,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Alice F. Squires, Stevens Institute of Technology; Jon Wade, Ph.D., Stevens Institute of Technology; Douglas A. Bodner, Georgia Institute of Technology; Masataka Okutsu, Purdue University; Dan Ingold, University of Southern California; Peter G. Dominick Ph.D., Stevens Institute of Technology, W.J. Howe School of Technology Management; Richard R. Reilly, Stevens Institute of Technology; William R. Watson, Purdue University; Don Gelosh, ODDRE/Systems Engineering","Developing Systems Engineering Curriculum, Part I",,Systems Engineering,https://peer.asee.org/18193,10.18260/1-2--18193
"A “High Touch, High Value” Approach to a Practice-Oriented Systems Engineering Master’s Degree Program for Working Professionals","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Michael C Smith, University of Virginia; Reid Bailey, University of Virginia","Developing Systems Engineering Curriculum, Part II",,Systems Engineering,https://peer.asee.org/17296,10.18260/1-2--17296
Improving Team Learning in Systems Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Colin J. Neill, Pennsylvania State University, Great Valley; Joanna F. DeFranco, Pennsylvania State University","SE Capstone Design Projects, Part II",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/18119,10.18260/1-2--18119
Systems Engineering and Spacecraft Subsystems Modeling as Prerequisites for Capstone Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lisa Guerra, NASA Headquarters; Wallace T. Fowler, University of Texas, Austin; Martin James Brennan, University of Texas, Austin, Department of Aerospace Engineering and Engineering Mechanics","Developing Systems Engineering Curriculum, Part I",,Systems Engineering,https://peer.asee.org/18935,10.18260/1-2--18935
System Thinking for Everybody,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yumin Zhang, Southeast Missouri State University; David K. Probst, Southeast Missouri State University",A Systems-Thinking Approach to Solving Problems,,Systems Engineering,https://peer.asee.org/18933,10.18260/1-2--18933
SE CAPSTONE: Implementing a Systems Engineering Framework  For Multidisciplinary Capstone Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Keith G. Sheppard, Stevens Institute of Technology; John A Nastasi, Stevens Institute of Technology; Eirik Hole, Stevens Institute of Technology; Peter L. Russell, Stevens Institute of Technology","SE Capstone Design Projects, Part I",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/18937,10.18260/1-2--18937
Developing Systems Engineering Graduate Programs Aligned to the Body of Knowledge and Curriculum to Advance Systems Engineering (BKCASE[TM]) Guidelines,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Alice F. Squires, Stevens Institute of Technology; David H. Olwell, Naval Postgraduate School ; Timothy L.J. Ferris, University of South Australia; Nicole A.C. Hutchison; Arthur Pyster, Stevens Institute of Technology; Stephanie Enck, Naval Postgraduate School","Developing Systems Engineering Curriculum, Part II",,Systems Engineering,https://peer.asee.org/17742,10.18260/1-2--17742
 Fostering Systems Engineering Education Through Interdisciplinary Programs and Graduate Capstone Projects,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David R. Jacques, Air Force Institute of Technology; John M. Colombi, Air Force Institute of Technology; Richard G. Cobb, Air Force Institute of Technology","SE Capstone Design Projects, Part II",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/17281,10.18260/1-2--17281
SE Capstone: A Pilot Study of 14 Universities to Explore Systems Engineering Learning and Career Interest through Department of Defense Problems,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Elisabeth W. McGrath, Stevens Institute of Technology; Susan Lowes, Institute for Learning Technologies, Teachers College/Columbia University; Chris Jurado, Stevens Institute of Technology; Alice F. Squires, Stevens Institute of Technology","SE Capstone Design Projects, Part I",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/18932,10.18260/1-2--18932
Integrating Sustainability into Systems Engineering Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Agnes Galambosi, University of North Carolina, Charlotte; Ertunga C. Ozelkan, University of North Carolina, Charlotte","Developing Systems Engineering Curriculum, Part II",,Systems Engineering,https://peer.asee.org/18247,10.18260/1-2--18247
Enhanced Airport Management Information System for Small and Medium-Sized Airports: A Systems Engineering Capstone Design Experience,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Radu F. Babiceanu, University of Arkansas, Little Rock; Daniel Rucker, University of Arkansas, Little Rock; Hussain M Al-Rizzo, University of Arkansas, Little Rock; Seshadri Mohan, University of Arkansas, Little Rock","SE Capstone Design Projects, Part II",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/17894,10.18260/1-2--17894
SE Capstone: Integrating Systems Engineering Fundamentals to Engineering Capstone Projects: Experiential and Active  ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Steven Corns, Missouri University of Science and Technology; Cihan H. Dagli, Missouri University of Science and  Technology; Ivan G. Guardiola, Missouri University of Science and Technology","SE Capstone Design Projects, Part II",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/18938,10.18260/1-2--18938
Comparing Perceptions of Competency Knowledge Development  in Systems Engineering Curriculum: A Case Study ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Alice F Squires, Stevens Institute of Technology; Robert J. Cloutier, Stevens Institute of Technology","Developing Systems Engineering Curriculum, Part I",,Systems Engineering,https://peer.asee.org/17628,10.18260/1-2--17628
