Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Introducing Critical Thinking To Freshman Engineering Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"James Lewis, University of Louisville; Jeffrey Hieb, University of Louisville; David Wheatley, University of Louisville",Innovations in First Year Programs,,First-Year Programs,https://peer.asee.org/16434,10.18260/1-2--16434
Incorporating Problem Based Learning (Pbl) In A Freshman Engineering Course:  Methods For Classifying And Assessing Pbl Projects,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Javarro Russell, James Madison University; Olga Pierrakos, James Madison University; Megan France, James Madison University; Ronald Kander, James Madison University; Robin Anderson, James Madison University; Heather Watson, James Madison University",Research on the First Year I,,First-Year Programs,https://peer.asee.org/16177,10.18260/1-2--16177
Enhancing The First Year Learning Experience For Biosystems Engineering Students At University College Dublin,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Thomas Curran, University College Dublin; Colleen Doyle, University College Dublin; Enda Cummins, University College Dublin; Kevin McDonnell, University College Dublin; Nicholas Holden, University College Dublin",Innovations in First Year Programs,,First-Year Programs,https://peer.asee.org/16772,10.18260/1-2--16772
"Short, Hands On Team Design Projects In A Freshman Engineering Physics Class","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Richard Bennett, University of Tennessee, Knoxville; Will Schleter, University of Tennessee, Knoxville",Design in the First Year,,First-Year Programs,https://peer.asee.org/16287,10.18260/1-2--16287
The Michigan Lecturer Competition:  Using A Multi Tiered Class Competition To Increase Student Collaboration And Comprehension,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jeffrey Ringenberg, University of Michigan; Marcial Lapp, University of Michigan",Innovations in First Year Programs,,First-Year Programs,https://peer.asee.org/16298,10.18260/1-2--16298
First Year Engineering From The Perspective Of A High School Teacher.,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Rod Paton, University of Auckland; Chris Smaill, University of Auckland; Gerard Rowe, University of Auckland",Potpourri of First-Year Issues,,First-Year Programs,https://peer.asee.org/16308,10.18260/1-2--16308
Dealing With Failure And Making The Transition Between High School And College,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Dan Budny, University of Pittsburgh; Alaine Allen, University of Pittsburgh; Jeremy Tartt, University of Pittsburgh",Mentoring First Year Students,,First-Year Programs,https://peer.asee.org/16652,10.18260/1-2--16652
Addressing Third World Poverty In First Year Engineering Capstone Projects: Initial Findings,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John K. Estell, Ohio Northern University; Kenneth Reid, Ohio Northern University; Jed Marquart, Ohio Northern University",Service Learning and Societal Issues in the First Year,,First-Year Programs,https://peer.asee.org/15763,10.18260/1-2--15763
Who Creates And Develops First Year Engineering Design Activities?,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gretchen Hein, Michigan Technological University; Amber Kemppainen, Michigan Technological University; Susan Amato-Henderson, Michigan Technological University; Jason Keith, Michigan Technological University; Melissa Roberts, Michigan Technological University",Administering First-Year Programs,,First-Year Programs,https://peer.asee.org/15827,10.18260/1-2--15827
Students’ Peer Evaluation Calibration Through The Administration Of Vignettes,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Junqiu Wang, Purdue University; P.K. Imbrie, Purdue University",Research on The First Year II,,First-Year Programs,https://peer.asee.org/16755,10.18260/1-2--16755
Joint Math Engineering Projects To Facilitate Calculus Success In First Year Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Andrew Lowery, West Virginia University; Steve Kane, West Virginia University; Vicki Kane, West Virginia University; Robin Hensel, West Virginia University; Gary Ganser, West Virginia University",Multidisciplinary First Year Programs,,First-Year Programs,https://peer.asee.org/16865,10.18260/1-2--16865
Early Undergraduate Research At The University Of Southern Indiana,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Zane Mitchell, University of Southern Indiana; Marco Lara Gracia, University of Southern Indiana; Ronald Diersing, University of Southern Indiana; Glen Kissel, University of Southern Indiana",Innovations in First Year Programs,,First-Year Programs,https://peer.asee.org/16980,10.18260/1-2--16980
Engaging Spaces For First Year Engineering: A Tale Of Two Classrooms,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"S. Scott Moor, Indiana University-Purdue University, Fort Wayne",Potpourri of First-Year Issues,,First-Year Programs,https://peer.asee.org/16426,10.18260/1-2--16426
"Students As The Key To Unleashing Student Engagement:  The Theory, Design, & Launch Of A Scalable, Student Run Learning Community At Xx","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Russell Korte, University of Illinois, Urbana-Champaign; David Goldberg, University of Illinois, Urbana",Administering First-Year Programs,,First-Year Programs,https://peer.asee.org/16473,10.18260/1-2--16473
Integration Of Graphical Programming Into A First Year Engineering Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gregory Bucks, Purdue University; William Oakes, Purdue University",Introducing Programming in the First Year,,First-Year Programs,https://peer.asee.org/16522,10.18260/1-2--16522
Engaging Students With Great Problems,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Brian Savilonis, Worcester Polytechnic Institute; David Spanagel, Worcester Polytechnic Institute; Kristin Wobbe, Worcester Polytechnic Institute",Service Learning and Societal Issues in the First Year,,First-Year Programs,https://peer.asee.org/15846,10.18260/1-2--15846
A Student Perspective On Freshman Engineering Design Projects:  Developing Core Skills In Young Engineers,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Michael Pacella, University of Maryland, Baltimore County; Taryn Bayles, University of Maryland, Baltimore County",Design in the First Year,,First-Year Programs,https://peer.asee.org/16847,10.18260/1-2--16847
The Artificial Kidney: Investigating Current Dialysis Methods As A Freshman Design Project,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Noelle Comolli, Villanova University; William Kelly, Villanova University; Qianhong Wu, Villanova University",Design in the First Year,,First-Year Programs,https://peer.asee.org/16031,10.18260/1-2--16031
Effects Of Service Learning Implemented In An Introductory Engineering Course On Student Attitudes And Abilities In The Context Of Abet Outcomes,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Carol Sevier, Boise State University; Seung Youn Chyung, Boise State University; Cheryl Schrader, Boise State University; Janet Callahan, Boise State University",Service Learning and Societal Issues in the First Year,,First-Year Programs,https://peer.asee.org/15832,10.18260/1-2--15832
"The Eees/Connector Faculty Program:  Surveys Of Attitudes, Experience And Evaluations","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Daina Briedis, Michigan State Univesity; Nathaniel Ehrlich, Michigan State University; Colleen McDonough, Michigan State University; Jon Sticklen, Michigan State University; Thomas Wolff, Michigan State University",Mentoring First Year Students,,First-Year Programs,https://peer.asee.org/15911,10.18260/1-2--15911
Influencing Sense Of Community In A Stem Living Learning Community: An Nsf Step Funded Project,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Melissa Dagley-Falls, University of Central Florida; Michael Georgiopoulos, University of Central Florida; Cynthia Young, University of Central Florida",Research on The First Year II,,First-Year Programs,https://peer.asee.org/16115,10.18260/1-2--16115
