Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Retention in a First Year Program: Factors Influencing Student Interest in Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lizzie Santiago, West Virginia University",FPD 2: Retention,,First-Year Programs,https://peer.asee.org/22430,10.18260/1-2--22430
What’s Trust Got to Do with It?  Assessing a Research-Based Mentoring Program for Novice Engineers,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Alyssa N Berg, University of Colorado Boulder; Janet Y Tsai, University of Colorado at Boulder; Virginia Lea Ferguson, Mechanical Engineering; University of Colorado; Boulder, CO; Beverly Louie, University of Colorado, Boulder",First-Year Programs (FPD) Poster Session,,First-Year Programs,https://peer.asee.org/22753,10.18260/1-2--22753
Concept Inventories as Predictors of Changing Pre-Engineering Skills,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Shelley Lorimer, MacEwan University",FPD 8:  Engineering Math Issues,,First-Year Programs,https://peer.asee.org/19337,10.18260/1-2--19337
A Teaching Assistant Training Protocol for Improving Feedback on Open-Ended Engineering Problems in Large Classes,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Matthew A Verleger, Embry-Riddle Aeronautical Univ., Daytona Beach; Heidi A. Diefes-Dux, Purdue University, West Lafayette","FPD 4:  First-Year Engineering Courses, Part I:  Multimedia, Large Classes, and TAs",,First-Year Programs,https://peer.asee.org/19135,10.18260/1-2--19135
"Blending Sustainable Design, Systems Thinking, and Engineering Science Concepts in an Introductory Engineering Course","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Robert L. Nagel, James Madison University; Kyle G. Gipson, James Madison University; Jonathan Howard Spindel, James Madison University; Elise M. Barrella, James Madison University","FPD 9:  First-Year Engineering Courses, Part III:  Research, Sustainability, and Professionalism",,First-Year Programs,https://peer.asee.org/19260,10.18260/1-2--19260
Enhancing Retention and Achievement of Undergraduate Engineering Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Anant R. Kukreti, University of Cincinnati; Kristen Strominger, University of Cincinnati - School of Energy, Environmental, Biological and Medical Engineering; Urmila Ghia, University of Cincinnati",FPD 2: Retention,,First-Year Programs,https://peer.asee.org/19547,10.18260/1-2--19547
"By the Students, for the students: A New Paradigm for Better Achieving the Learning Objectives ","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mohammad Esmaeili, University of Dayton; Ali Eydgahi, Eastern Michigan University","FPD 7:  First-Year Engineering Courses, Part II:  Perceptions and Paradigms",,First-Year Programs,https://peer.asee.org/19278,10.18260/1-2--19278
EXCEED: Excellence in Your Engineering Education Summer Transition Program,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Stacy Holander Gleixner, San Jose State University; Katherine Casey, SJSU College of Engineering; Jared T. Tuberty, San Jose State University; Sanela Latic; Patricia R Backer, San Jose State University; Emily L. Allen, San Jose State University","FPD 6:  Transitions and Student Success, Part II",,First-Year Programs,https://peer.asee.org/19578,10.18260/1-2--19578
"Faculty Perceptions on Undergraduate Engineering Education in First-Year Engineering, Physics, and Mathematics Courses","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Janaki Isabella Perera, Franklin W. Olin College of Engineering; Brendan Thomas Quinlivan, Franklin W. Olin College of Engineering; Yevgeniya V. Zastavker, Franklin W. Olin College of Engineering","FPD 7:  First-Year Engineering Courses, Part II:  Perceptions and Paradigms",,First-Year Programs,https://peer.asee.org/19609,10.18260/1-2--19609
Building the Whole Engineer:  An Integrated Academic and Co-Curricular First-Year Experience,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"S. Patrick Walton, Michigan State University; Daina Briedis, Michigan State University; Mark Urban-Lurain, Michigan State University; Timothy J Hinds, Michigan State University; Carmellia Davis-King, Michigan State University; Thomas F. Wolff P.E., Michigan State University","FPD 5:  Transitions and Student Success, Part I",,First-Year Programs,https://peer.asee.org/19276,10.18260/1-2--19276
Development of a First-Year Engineering Course Classification Scheme,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kenneth Reid, Ohio Northern University; Tyler J Hertenstein, Ohio Northern University; Graham Talmadge Fennell, Ohio Northern University; Elizabeth Marie Spingola, Virginia Tech Department of Engineering Education; David Reeping, Ohio Northern University",FPD 3:  Research on First-Year Courses,,First-Year Programs,https://peer.asee.org/19428,10.18260/1-2--19428
Novel Program for Engineering Student Retention,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Gail D. Jefferson, University of South Alabama; Sally J. Steadman, University of South Alabama; Tom G Thomas, University of South Alabama; Kuang-Ting Hsiao, University of South Alabama",First-Year Programs (FPD) Poster Session,,First-Year Programs,https://peer.asee.org/22317,10.18260/1-2--22317
The Effect of Required Introduction to Engineering Courses on Retention and Major Selection,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Marisa K. Orr, Louisiana Tech University; Catherine E. Brawner, Research Triangle Educational Consultants; Matthew W. Ohland, Purdue University, West Lafayette; Richard A. Layton, Rose-Hulman Institute of Technology",FPD 2: Retention,,First-Year Programs,https://peer.asee.org/22577,10.18260/1-2--22577
Unlocking the Gate to Calculus Success: Pre-Calculus for Engineers - An Assertive Approach to Readying Underprepared Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Tanya D Ennis, University of Colorado Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder; Beverly Louie, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder",FPD 8:  Engineering Math Issues,,First-Year Programs,https://peer.asee.org/22670,10.18260/1-2--22670
A Taxonomy of Engineering Matriculation Practices,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Xingyu Chen, Purdue University, West Lafayette; Catherine E. Brawner, Research Triangle Educational Consultants; Matthew W. Ohland, Purdue University, West Lafayette; Marisa K. Orr, Louisiana Tech University",FPD 3:  Research on First-Year Courses,,First-Year Programs,https://peer.asee.org/19134,10.18260/1-2--19134
Research Pilots Assess Enhanced Student Success Resulting from Student  Affairs Collaboration with Engineering and Applied Sciences,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Edmund Tsang, Western Michigan University; Laura Darrah, Residence Life, Western Michigan University; Paul V. Engelmann, Western Michigan University; Cynthia Halderson, Western Michigan University; Bryan W. Thumme, Western Michigan University; Anetra Grice, Western Michigan University","FPD 5:  Transitions and Student Success, Part I",,First-Year Programs,https://peer.asee.org/22426,10.18260/1-2--22426
Scholarships for Academic Success Program: A Final Report,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Carolyn Skurla, Baylor University; Steven R. Eisenbarth, Baylor University","FPD 5:  Transitions and Student Success, Part I",,First-Year Programs,https://peer.asee.org/22439,10.18260/1-2--22439
The Unwritten Syllabus: It’s not just equations − Student thoughts on professional skills,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Stanley M. Forman, Northeastern University; Susan F Freeman, Northeastern University","FPD 9:  First-Year Engineering Courses, Part III:  Research, Sustainability, and Professionalism",,First-Year Programs,https://peer.asee.org/22625,10.18260/1-2--22625
Factors That Help and Hinder Teaching Assistants’  Ability to Execute Their Responsibilities ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Farshid Marbouti, Purdue University, West Lafayette; Kelsey Joy Rodgers, Purdue University, West Lafayette; Hyunyi Jung, Purdue University; Alena Moon, Purdue University; Heidi A. Diefes-Dux, Purdue University, West Lafayette","FPD 4:  First-Year Engineering Courses, Part I:  Multimedia, Large Classes, and TAs",,First-Year Programs,https://peer.asee.org/19602,10.18260/1-2--19602
Introduction of a Digital Logic Project in a First-Year Honors Engineering Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Diana G. de la Rosa-Pohl, University of Houston (CoE); Stuart A. Long, University of Houston (CoE); Casey Goodwin, University of Houston Honors Engineering Program",FPD 1:  Projects and Teamwork in First-Year Courses,,First-Year Programs,https://peer.asee.org/19838,10.18260/1-2--19838
A longitudinal model to increase the enrollment and graduation of Alaska Native/American Indian engineering undergraduates ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Herbert P. Schroeder, University of Alaska Anchorage; Linda P. Lazzell, University of Alaska Anchorage",FPD 2: Retention,,First-Year Programs,https://peer.asee.org/19077,10.18260/1-2--19077
Use of Multimedia Case Studies in an Introductory Engineering  Course at Two Southeastern Universities: A Qualitative Evaluation Study,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kimberly C. Huett, University of West Georgia; Barbara B. Kawulich, University of West Georgia; P.K. Raju, Mechanical Engineering Dept, Auburn University,Al; Chetan S Sankar, Auburn University","FPD 4:  First-Year Engineering Courses, Part I:  Multimedia, Large Classes, and TAs",,First-Year Programs,https://peer.asee.org/22680,10.18260/1-2--22680
