Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Insights on Diversity and Inclusion from Reflective Experiences of Distinct Pathways to and through Engineering Education,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Ann F. McKenna, Arizona State University; Medha Dalal, Arizona State University; Ieshya Anderson, Arizona State University; Thien Ngoc Y Ta, Arizona State University",Undergraduate Education Track - Technical Session I,"Diversity, Undergraduate Education",,https://peer.asee.org/29548,10.18260/1-2--29548
Graduates Linked with Undergraduates in Engineering (GLUE),"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Ana M. Dison, University of Texas, Austin",Undergraduate Track - Technical Session VII,"Diversity, Undergraduate Education",,https://peer.asee.org/29540,10.18260/1-2--29540
Harnessing Student Leadership to Drive an Inclusive Environment in an Undergraduate Engineering Program,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Corinna Marie Fleischmann P.E., U.S. Coast Guard Academy; Richelle Leone Johnson",Undergraduate Track - Technical Session III,"Diversity, Undergraduate Education",,https://peer.asee.org/29542,10.18260/1-2--29542
Exploring the Incorporation of Diversity and Inclusion Curriculum in Engineering Living and Learning Community Programs: A Work in Progress,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Elizabeth R. Kurban, University of Maryland, College Park; Paige E. Smith, University of Maryland, College Park",Undergraduate Track - Technical Session III,"Diversity, Undergraduate Education",,https://peer.asee.org/29539,10.18260/1-2--29539
Working Toward More Equitable Team Dynamics: Mapping Student Assets to Minimize Stereotyping and Task Assignment Bias,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Elisabeth (Lisa) Stoddard, Worcester Polytechnic Institute; Geoff Pfeifer, Worcester Polytechnic Institute",Undergraduate Track - Technical Session II,"Diversity, Undergraduate Education",,https://peer.asee.org/29598,10.18260/1-2--29598
Engineering Students' Perceptions of Belonging through the Lens of Social Identity,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Asha Godbole, Oregon State University; Beverly Miller, University of Virginia; Michelle Kay Bothwell, Oregon State University; Devlin Montfort, Oregon State University; Susannah C. Davis, Oregon State University",Undergraduate Track - Technical Session II,"Diversity, Undergraduate Education",,https://peer.asee.org/29530,10.18260/1-2--29530
"Stemming Stereotype Threat: Recruitment, Retention, and Degree Attainment in STEM Fields for Undergraduates from Underrepresented Backgrounds","2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Najmah Thomas, University of South Carolina, Beaufort; Ronald Erdei, University of South Carolina, Beaufort",Undergraduate Track - Technical Session VI,"Diversity, Undergraduate Education",,https://peer.asee.org/29579,10.18260/1-2--29579
"Infusing Inclusion, Diversity, and Social Justice into the Undergraduate Computer Science Curriculum at Boise State University","2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Donald Winiecki Ph.D., Boise State University; Noah Salzman, Boise State University; Timothy Andersen, Boise State University; Amit Jain, Boise State University; Dianxiang Xu, Boise State University",Undergraduate Track - Technical Session II,"Diversity, Undergraduate Education",,https://peer.asee.org/29547,10.18260/1-2--29547
New Directions from Theory: Implications for Diversity Support from the Theories of Intersectionality and Liberatory Pedagogy,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Stephen Secules, University of Georgia; Nicola W. Sochacka, University of Georgia; Joachim Walther, University of Georgia",Undergraduate Education Track - Technical Session I,"Diversity, Undergraduate Education",,https://peer.asee.org/29556,10.18260/1-2--29556
Why Women Persist: Evaluating the Impact of Classroom-based Interventions,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Kasi Kiehlbaugh, University of Arizona; Paul Blowers, University of Arizona",Undergraduate Track - Technical Session VII,"Diversity, Undergraduate Education",,https://peer.asee.org/29594,10.18260/1-2--29594
Work in Progress: First-Year Experience (FYrE@ECST): Pre-Physics Course,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Ni Li, California State University, Los Angeles; Gustavo B. Menezes, California State University, Los Angeles; Emily L. Allen, California State University, Los Angeles; Paul S. Nerenberg, California State University, Los Angeles",Undergraduate Track - Session V,"Diversity, Undergraduate Education",,https://peer.asee.org/29596,10.18260/1-2--29596
Interactions with Faculty and Engineering Self-efficacy Among Underrepresented Engineering Persisters,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Monica Evette Allen, University of North Carolina, Charlotte; Sandra Loree Dika, University of North Carolina, Charlotte; Brett Tempest, University of North Carolina, Charlotte; Miguel A. Pando, University of North Carolina, Charlotte",Undergraduate Track - Technical Session V,"Diversity, Undergraduate Education",,https://peer.asee.org/29550,10.18260/1-2--29550
Afrofuturism: Catalyzing a Pathway to More Inclusive Engineering Design,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Woodrow Wilson Winchester III, Robert Morris University; Jameela Al-Jaroodi, Robert Morris University; Rika Wright Carlsen, Robert Morris University",Undergraduate Track - Technical Session IV,"Diversity, Undergraduate Education",,https://peer.asee.org/29514,10.18260/1-2--29514
Assessing the Impact of the Flipped Classroom Approach on Underrepresented Students,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Laura E. Sullivan-Green, San Jose State University",Undergraduate Track - Technical Session VII,"Diversity, Undergraduate Education",,https://peer.asee.org/29516,10.18260/1-2--29516
How Making and Maker Spaces have Contributed to Diversity and Inclusion in Engineering: A [non-traditional] Literature Review,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Adam Stark Masters, Virginia Tech",Undergraduate Track - Technical Session II,Undergraduate Education,,https://peer.asee.org/29543,10.18260/1-2--29543
"On Becoming a ""Transfer Institution"": Research on a Community College that Supports Diverse Black Students in their Transfer Aspirations","2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Bruk T. Berhane, University of Maryland, College Park",Undergraduate Track - Technical Session VI,Undergraduate Education,,https://peer.asee.org/29558,10.18260/1-2--29558
Diversity and Student Persistence in the Vertically Integrated Project (VIP) Course Sequence,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"J. Sonnenberg-Klein, Georgia Institute of Technology; Edward J. Coyle, Georgia Institute of Technology; Randal T. Abler, Georgia Institute of Technology",Undergraduate Track - Technical Session V,"Diversity, Undergraduate Education",,https://peer.asee.org/29527,10.18260/1-2--29527
Redshirt in Engineering: A Model for Improving Equity and Inclusion,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Beth A. Myers, University of Colorado, Boulder; Emily Knaphus-Soran, University of Washington; Donna C. Llewellyn, Boise State University; Ann Delaney, Boise State University; Sonya Cunningham, University of Washington; Pamela Cosman, University of California, San Diego; Tanya D. Ennis, University of Colorado, Boulder; Katherine Christine Tetrick, Washington State University; Eve A. Riskin, University of Washington; Janet Callahan, Boise State University; Kevin Pitts, University of Illinois, Urbana-Champaign",Undergraduate Track - Technical Session III,"Diversity, Undergraduate Education",,https://peer.asee.org/29571,10.18260/1-2--29571
