Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Dialogue of Innovation: Did You Come to See or Did You Come to Stay?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Richard R Harris, Northeastern University; Lauren Machunis, Northeastern University; William Tiga Tita, D'Amore-McKim Business School, Northeastern University",Diversity Redefined: Nontraditional Views in Traditional Environments,,Minorities in Engineering,https://peer.asee.org/20324,10.18260/1-2--20324
A Philosophy of Learning Engineering and a Native American Philosophy of Learning;  An Analysis for Congruency  ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Chrissy Hobson Foster, Arizona State University; Shawn S. Jordan, Arizona State University, Polytechnic campus",Diversity Redefined: Nontraditional Views in Traditional Environments,,Minorities in Engineering,https://peer.asee.org/19976,10.18260/1-2--19976
Hispanics in Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Noemi V. Mendoza Diaz, University Corporation for the Development of Internet-Mexico",Focus on African-American and Hispanic Engineering Students’ Professional and Academic Development,,Minorities in Engineering,https://peer.asee.org/20559,10.18260/1-2--20559
Transformation of Faculty Dissemination Practices via Social Media,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Monica Farmer Cox, Purdue University, West Lafayette; Paul Carrick Brunson, Paul Carrick Brunson Agency ; Nikitha Sambamurthy, Purdue University, West Lafayette; Sara E. Branch, Purdue University, West Lafayette; Catherine G.P. Berdanier, Purdue University, West Lafayette",Beyond Students: Issues of Underrepresentation among Parents and Professionals,,Minorities in Engineering,https://peer.asee.org/23210,10.18260/1-2--23210
Use of Front-end Evaluation to Design an Ambassador Program (ISEAmP),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Tonya Lynette Smith-Jackson, NC A&T State University; Brianna Shani Benedict, Industrial & Systems Engineering; Garner Ted Stewart II, Department of Industrial & Systems Engineering; Elaine Smith Vinson, North Carolina A&T State University",Summer and Cohort Programs for Minorities: Student Success ,,Minorities in Engineering,https://peer.asee.org/23241,10.18260/1-2--23241
 Keeping up With Technology: Transitioning Summer Bridge to a Virtual Classroom,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kendra Woodberry Brinkley, Virginia Commonwealth University; Falcon Rankins, Virginia Commonwealth University; Stevara Clinton, Virginia Commonwealth University Department of  Chemistry; Rosalyn Hobson Hargraves, Virginia Commonwealth University",Diversity Redefined: Nontraditional Views in Traditional Environments,,Minorities in Engineering,https://peer.asee.org/19893,10.18260/1-2--19893
A Case Study of Success: Mentoring and Supporting Underrepresented Transfer Students in a Mechanical Engineering Program,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Robert G. Ryan, California State University, Northridge; Nathan Durdella, California State University, Northridge; Teodoro Navarro","Mentoring Minorities: Effective Programs, Practices, and Perspectives",,Minorities in Engineering,https://peer.asee.org/19913,10.18260/1-2--19913
Mentoring Practices Proven to Broaden Participation in STEM Disciplines,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lesia L. Crumpton-Young, The Center for Advancing Faculty Excellence; Anna V. Elde, The Center for Advancing Faculty Excellence; Kate Ambrose, University of Central Florida","Mentoring Minorities: Effective Programs, Practices, and Perspectives",,Minorities in Engineering,https://peer.asee.org/22833,10.18260/1-2--22833
"Enhancing Undergraduate Civil Engineering Opportunities for Minority, Female, and Socioeconomically Disadvantaged Students","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"William J. Davis P.E., The Citadel; Kevin C. Bower PE, The Citadel; Ronald W. Welch, The Citadel; Elizabeth Connor, The Citadel",Enhancing the Underrepresented Student Experience,,Minorities in Engineering,https://peer.asee.org/20422,10.18260/1-2--20422
Measuring the Educational Benefits of Diversity in Engineering Education: A Multi-Institutional Survey Analysis of Women and Underrepresented Minorities,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Terrell Lamont Strayhorn, The Ohio State University; Leroy L. Long III, Ohio State University; Michael Steven Williams, The Ohio State University; Marjorie Luce Dorimé-Williams, Baruch College; Derrick L. Tillman-Kelly, Ohio State University",Diversity Redefined: Nontraditional Views in Traditional Environments,,Minorities in Engineering,https://peer.asee.org/22827,10.18260/1-2--22827
