Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Using Informal Oral Presentations in Engineering Classes: Training Students for the “You Got a Minute” Moment,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Justin W. Kile, Quinnipiac University",Innovative IE Course Content,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/22704,10.18260/1-2--22704
Teaching Gage Reproducibility and Repeatability using the Mouse Factory,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Douglas H Timmer, University of Texas, Pan American; Miguel Gonzalez, University of Texas, Pan American",Innovative IE Course Content,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/22529,10.18260/1-2--22529
Project based learning in engineering economics: Teaching advanced  topics using a stock price prediction modeling ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lizabeth T Schlemer, California Polytechnic State University",Engineering Economy Division Technical Session ,,Engineering Economy,https://peer.asee.org/22376,10.18260/1-2--22376
To Be Green Or Not To Be Green? Ethical Tools for Sustainability Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Connie Gomez, Galveston College; Heidi A. Taboada, University of Texas, El Paso; Jose F. Espiritu, University of Texas, El Paso",Innovative IE Course Content,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/22636,10.18260/1-2--22636
Educating the Professional Engineer of 2020:,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Susan L. Murray, Missouri University of Science & Technology; Terri M. Lynch-Caris, Kettering University",Innovative IE Curricula,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/19465,10.18260/1-2--19465
A proposal for using problem posing to connect learning of basic theory with engineering design,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Richard L Marcellus, Northern Illinois University",Improving course effectiveness,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/19107,10.18260/1-2--19107
A Comparative Review of Two Engineering Economics Sections:  One Traditional and One Online,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Joseph Hubert Wilck IV, East Carolina University; Paul J. Kauffmann P.E., East Carolina University",Engineering Economy Division Technical Session ,,Engineering Economy,https://peer.asee.org/19043,10.18260/1-2--19043
Towards Improving Stochastic Awareness,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"John P. Mullen, New Mexico State University",Innovative IE Course Content,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/22640,10.18260/1-2--22640
Extending the Case Study on When to Collect Social Security: Economic Decision Making for Couples ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Neal A Lewis, University of Bridgeport; Ted Eschenbach, University of Alaska Anchorage",Engineering Economy Division Technical Session ,,Engineering Economy,https://peer.asee.org/19598,10.18260/1-2--19598
The Converged Classroom,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Gregory L. Wiles P.E., Southern Polytechnic State University; Thomas Reid Ball, Southern Polytechnic State University (ENG)",Improving course effectiveness,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/22561,10.18260/1-2--22561
