Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
WIP: Embedded Ethical Inquiry and Reflection in a Biomedical Engineering Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sharon Miller, Indiana University Purdue University, Indianapolis; Steven Higbee, Indiana University Purdue University, Indianapolis; Joseph M. Wallace, Indiana University Purdue University, Indianapolis; John H. Schild, Indiana University Purdue University, Indianapolis; Julie Y. Ji",Teaching Interventions in Biomedical Engineering (Works in Progress) - June 22nd,,Biomedical Engineering,https://peer.asee.org/35536,10.18260/1-2--35536
"WIP: Comparison of a Standards-based Assessment to a Traditional, Summative Rubric in a Biomedical Engineering Laboratory","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Casey Jane Ankeny, Northwestern University; David P. O'Neill, Northwestern University; Lisa Beckmann, Northwestern University",Laboratory Learning in Biomedical Engineering (Works in Progress) - June 24th,,Biomedical Engineering,https://peer.asee.org/35529,10.18260/1-2--35529
WIP: Direct Incorporation of Research Articles into Undergraduate Biomedical Engineering Courses to Contextualize Complex Topics,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mark A. Chapman, University of San Diego; G. Bryan Cornwall, University of San Diego",Teaching Interventions in Biomedical Engineering (Works in Progress) - June 22nd,,Biomedical Engineering,https://peer.asee.org/35534,10.18260/1-2--35534
"WIP: Experiential, Interdisciplinary Course in Global Health Innovation and Entrepreneurship","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Katherine E. Reuther, Columbia University; Rachel Diane Field, Columbia University; Aaron Kyle, Columbia University",Design in Biomedical Engineering (Works in Progress) - June 24th,,Biomedical Engineering,https://peer.asee.org/35540,10.18260/1-2--35540
Switching Modalities: Implications of Online Education in Biomedical Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Vignesh Subbian, University of Arizona; Daniel B. Whitaker, University of Arizona",Teaching Interventions in Biomedical Engineering (Works in Progress) - June 22nd,,Biomedical Engineering,https://peer.asee.org/35263,10.18260/1-2--35263
Clinician-engineer Career Bias and Its Relationship to Engineering Design Self-efficacy among Biomedical Engineering Undergraduates,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"William H. Guilford, University of Virginia",Biomedical Engineers and Professional Development - June 23rd,Diversity,Biomedical Engineering,https://peer.asee.org/34289,10.18260/1-2--34289
Student Collaboration as a Strategy to Achieve Learning Outcomes in Biomaterials Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Emily Dosmar, Rose-Hulman Institute of Technology; Patrick Ferro P.E., Gonzaga University",Educational Interventions and Pedagogy in Biomedical Engineering - June 22nd,,Biomedical Engineering,https://peer.asee.org/35221,10.18260/1-2--35221
Biomedical Engineering Students Gain Design Knowledge and Report Increased Confidence When Continually Challenged with Integrated Design Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Steven Higbee, Indiana University Purdue University, Indianapolis; Sharon Miller, Indiana University Purdue University, Indianapolis",Biomedical Engineering Curriculum and Design - June 24th,,Biomedical Engineering,https://peer.asee.org/34217,10.18260/1-2--34217
WIP. Building a Learning Continuum: Forging Connections Across a Bioengineering Curriculum for Improved Student Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sabrina Jedlicka, Lehigh University; Eugene Thomas Pashuck, Lehigh University; Susan F. Perry, Lehigh University",Intro to Biomedical Engineering and Vertically Integrated Curriculum (Works in Progress) - June 23rd,,Biomedical Engineering,https://peer.asee.org/35582,10.18260/1-2--35582
Design-thinking Concepts in Undergraduate Engineering Capstone Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michael A. Phelan, Temple University; Aratrik Guha; Brandon K. Harrison, Temple University; George Moukarzel, Temple University; Abigail A. Tetteh; Yah-el Har-El, Temple University; Ruth Ochia P.E., Temple University",Design in Biomedical Engineering (Works in Progress) - June 24th,,Biomedical Engineering,https://peer.asee.org/34399,10.18260/1-2--34399
