Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Panel discussion on the History of the Women in Engineering Division: Reflections from Past Chairs of the Division ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Beena Sukumaran, Rowan University; Janet Callahan, Boise State University; Donna C. Llewellyn, Boise State University; Beth M. Holloway, Purdue University, West Lafayette (College of Engineering); Noel N. Schulz, Washington State University; Sarah A. Rajala, Iowa State University; Donna Reese, Mississippi State University",History of the Women in Engineering Division: Reflections from Past Chairs of the Division,Diversity,Women in Engineering,https://peer.asee.org/30855,10.18260/1-2--30855
"Improving Middle-School Girls’ Knowledge, Self-Efficacy, and Interests in ‘Sustainable Construction Engineering’ through a STEAM ACTIVATED! program","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Andrea Nana Ofori-Boadu, North Carolina A&T State University",Women in Engineering Technical Session ,Diversity,Women in Engineering,https://peer.asee.org/30631,10.18260/1-2--30631
RAMP: Summer Bridge Program for Female High School Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jiahui Song, Wentworth Institute of Technology; Gloria Guohua Ma, Wentworth Institute of Technology",Women in Engineering Division Technical Session 6,,Women in Engineering,https://peer.asee.org/30913,10.18260/1-2--30913
"Coding for Culture, Diversity, Gender, and Identity: the Potential for Automation in Research","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chloe Wiggins, Designing Education Lab; Sheri Sheppard, Stanford University; Shannon Katherine Gilmartin, SKG Analysis; Benedikt von Unold, Stanford University; Tua A. Björklund, Aalto University Design Factory; Michael Arruza Cruz",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/30197,10.18260/1-2--30197
Women’s Motivation to Pursue Engineering Education and Careers: a Case Study of Malaysia,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"S. Zahra Atiq, Purdue University, West Lafayette (College of Engineering); Sarah Morton; Nehal I. Abu-lail, Washington State University; Ashley Ater Kranov, Washington State University; Julie A. Kmec, Washington State University; Jennifer Deboer, Purdue University-Main Campus, West Lafayette (College of Engineering)",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/31259,10.18260/1-2--31259
Peer Mentoring of Undergraduate Women in Engineering as a Mechanism for Leadership Development,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kristin E. Sherwood, Stony Brook University; Angela M Kelly, Stony Brook University; Monica Bugallo, Stony Brook University",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/30864,10.18260/1-2--30864
Understanding the Experience of Women in Undergraduate Engineering Programs at Public Universities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jessica Ohanian Perez, California State Polytechnic University, Pomona",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/31178,10.18260/1-2--31178
"Impact of “Imagineer Day”, an Outreach Program, on K-8 girls and Women in Engineering","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Hadil Mustafa, California State University, Chico; Shelby Ann Freese",Women in Engineering Technical Session ,Diversity,Women in Engineering,https://peer.asee.org/30598,10.18260/1-2--30598
Do Students Believe Girls Belong in Engineering? So What? ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Henriette D. Burns, Washington State University, Vancouver; Sean Palmer Marquardt Rice, Washington State University, Vancouver",Women in Engineering Division Technical Session 1,Diversity,Women in Engineering,https://peer.asee.org/30342,10.18260/1-2--30342
Illuminating the Computing Pathway for Women in Mississippi ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Vemitra M White, Mississippi State University; Sarah B. Lee, Mississippi State University; Litany H Lineberry, Mississippi State University; Jessica Ivy, Mississippi State Universitt; C. Danielle Grimes, Mississippi State University",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/30596,10.18260/1-2--30596
The Power of Peer Mentoring of Undergraduate Women in Engineering: Fostering Persistence through Academic and Social Integration,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jennifer A Gatz, Stony Brook University ; Angela M Kelly, Stony Brook University; Monica Bugallo, Stony Brook University",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/31119,10.18260/1-2--31119
A Systematic Literature Review of the Impact of Undergraduate Work Experiences on Women in Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Madison E. Andrews, University of Texas, Austin",Women in Engineering Division Technical Session 2,Diversity,Women in Engineering,https://peer.asee.org/29736,10.18260/1-2--29736
Disagreement in Engineering Student Teams: Analyzing the Impact of Gender and Conversational Medium,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"James A. Coller, University of Michigan; Magel P. Su, University of Michigan; Robin Fowler, University of Michigan",Women in Engineering Division Technical Session 1,Diversity,Women in Engineering,https://peer.asee.org/30337,10.18260/1-2--30337
Pre-College and In-College Experiences that Contribute to Women Selecting and Persisting through STEM and Arts Majors at an Undergraduate Institution,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Allison Webster-Giddings, Vanderbilt University; Nancy Dickson, Vanderbilt; Melissa S Martiros, Anna Maria College; Sarah Mullen, Vanderbilt University",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/30880,10.18260/1-2--30880
Probing Correlations Between Undergraduate Engineering Programs’ Customizability and Gender Diversity,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Marissa H. Forbes, University of Colorado Boulder; Angela R Bielefeldt, University of Colorado, Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder; Ray Lynn Littlejohn",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/30892,10.18260/1-2--30892
"Intervention designed to increase interest in engineering for  low-interest, K-12 girls did so for boys and girls ","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Samuel Alberto Acuna, University of Wisconsin - Madison; Joseph E Michaelis, University of Wisconsin - Madison; Joshua Daniel Roth, University of Wisconsin-Madison; Joseph Towles, University of Wisconsin, Madison",Women in Engineering Technical Session ,Diversity,Women in Engineering,https://peer.asee.org/30713,10.18260/1-2--30713
Women in Science and Engineering: A Framework for an Honors Undergraduate Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Angela M Kelly, Stony Brook University; Doreen Aveni, Stony Brook University; Monica Bugallo, Stony Brook University",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/31256,10.18260/1-2--31256
Women in STEM: What Experiences Influence Decisions,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Stephany Coffman-Wolph, University of Texas, Austin; Kimberlyn Gray, West Virginia University Inst. of Tech.",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/31257,10.18260/1-2--31257
Building and Breaching Boundaries: an Intersectional Coherent Group Approach to Advancing Women Faculty in Engineering ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Coleen Carrigan, California Polytechnic State University, San Luis Obispo; Saejin Kwak Tanguay, University of Washington; Joyce Yen, University of Washington; Julie Simmons Ivy, North Carolina State University; Cara Margherio, University of Washington; Eve A. Riskin, University of Washington; Christine S. Grant, North Carolina State University; M. Claire Horner-Devine, University of Washington and Counterspace Consulting",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/30162,10.18260/1-2--30162
Valuing Women’s Contributions: Team Projects and Collaborative Writing,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jennifer C Mallette, Boise State University; Harold Ackler P.E., Boise State University",Women in Engineering Division Technical Session 7,Diversity,Women in Engineering,https://peer.asee.org/31223,10.18260/1-2--31223
Student Perceptions of Their Abilities and Learning Environment in Large Introductory Computer Programming Courses – One Year Later,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Laura K Alford, University of Michigan; Valeria Bertacco, University of Michigan",Women in Engineering Division Technical Session 6,,Women in Engineering,https://peer.asee.org/31012,10.18260/1-2--31012
