Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Engineering Exploration For Junior Girl Scouts: Partnership, Activities, Insight, And Reflection","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Mary Vollaro, Western New England College",NEW Lab Experiments in Materials Science,,Materials,https://peer.asee.org/813,10.18260/1-2--813
Infusing The Materials Engineering Curriculum With Sustainability Principles,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Katherine Chen, California Polytechnic State University; Linda Vanasupa, California Polytechnic State University; Blair London, California Polytechnic State University; Richard Savage, California Polytechnic State University",Curriculum for Green Materials,,Materials,https://peer.asee.org/214,10.18260/1-2--214
Greencrete:  A Project On Environmentally Friendly Concrete,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Natalie Becknell, Garver Engineers; Micah Hale, University of Arkansas; Seamus Freyne, University of Oklahoma; Stephan Durham, University of Arkansas; Anthony Lamanna, Tulane University",Curriculum for Green Materials,,Materials,https://peer.asee.org/675,10.18260/1-2--675
Curricula To Educate The 2020 Mse Engineering Professional: Simple But Powerful Changes In The Way That Mse Is Taught,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Linda Vanasupa, California Polytechnic State University; Blair London, California Polytechnic State University; Katherine Chen, California Polytechnic State University; Richard Savage, California Polytechnic State University",Materials Science and Engineering of 2020,,Materials,https://peer.asee.org/1459,10.18260/1-2--1459
The Metal Hour:  We Don't Just Play Heavy Metal Music   We Also Talk About Metallurgy,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Patrick Ferro, Rose-Hulman Institute of Technology",Building a Community in Materials,,Materials,https://peer.asee.org/1461,10.18260/1-2--1461
Incorporation Of Biological Materials Into An Introductory Materials Engineering Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Brian Mitchell, Tulane University",Introductory Materials Engineering Courses of 2020,,Materials,https://peer.asee.org/1106,10.18260/1-2--1106
Blend It!,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Seung Kim, Rochester Institute of Technology; Richard Fasse, Rochester Institute of Technology",Materials Science and Engineering of 2020,,Materials,https://peer.asee.org/1129,10.18260/1-2--1129
How Much Can (Or Should) We Push Self Direction In Introductory Materials Science?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jonathan Stolk, Franklin W. Olin College of Engineering; Alexander Dillon, Franklin W. Olin College of Engineering",Materials Science and Engineering of 2020,,Materials,https://peer.asee.org/1066,10.18260/1-2--1066
A Case Study Of Multi Agent Based Simulation In Undergraduate Materials Science Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Paulo Blikstein, Northwestern University; Uri Wilensky, Northwestern University",Introductory Materials Engineering Courses of 2020,,Materials,https://peer.asee.org/1396,10.18260/1-2--1396
Failure Analysis Projects As Teaching Tools In Materials Science,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Elizabeth DeBartolo, Rochester Institute of Technology; Melissa Zaczek, Rochester Institute of Technology; Cory Hoffman, Rochester Institute of Technology",Introductory Materials Engineering Courses of 2020,,Materials,https://peer.asee.org/1372,10.18260/1-2--1372
Laying The Foundation For Nanoscience And Nanotechnology With An Introductory Module For High School Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Valerie Maynard, Northwestern University; Matthew Hsu, Northwestern University; Katherine Chen, California Polytechnic State University; R.P.H. Chang, Northwestern University",NEW Lab Experiments in Materials Science,,Materials,https://peer.asee.org/1464,10.18260/1-2--1464
