Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Strengthening The U.S. Engineering Workforce For Innovation:  Foundations Of Professional Graduate Education For The Nation's Engineers In Industry   Part Iii Senior Career Development:  Strategic Leadership,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Norman Egbert, Rolls-Royce Corporation",Professional Graduate Education and Industry,,Graduate Studies,https://peer.asee.org/15781,10.18260/1-2--15781
Strengthening The U.S. Engineering Workforce For Innovation: Foundations Of Professional Graduate Education For The Nation’s Engineers In Industry  ? Part I Early Career Development: Direct Leadership ?,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Thomas Stanford, University of South Carolina",Professional Graduate Education and Industry,,Graduate Studies,https://peer.asee.org/15762,10.18260/1-2--15762
Measuring Change In Engineering And Science Graduate Students’ Teaching Efficacy As A Result Of Participation In A Gk 12 Project,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Stephen Thompson, University of South Carolina; Joy Watson, University of South Carolina; Jed Lyons, University of South Carolina","Mentoring Graduate Students, Diversity, and Assessment",,Graduate Studies,https://peer.asee.org/16483,10.18260/1-2--16483
Developing A Global Real Time Assessment Tool For The Teaching Enhancement Of Engineering Graduate Teaching Assistants,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Monica Cox, Purdue University; Jeeyeon Hahn, Purdue University; Nathan McNeill, Purdue University; Asawaree Kulkarni, Purdue University",Graduate Student Experience,,Graduate Studies,https://peer.asee.org/16201,10.18260/1-2--16201
Strengthening The U.S. Engineering Workforce For Innovation: Implementing The Postgraduate Professional Master Of Engineering Concept At Njit,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Stephen Tricamo, New Jersey Institute of Technology",Professional Graduate Education and Industry,,Graduate Studies,https://peer.asee.org/15766,10.18260/1-2--15766
Development And Implementation Of A Masters Program In Computer Information Technology,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Hetal Jasani, Northern Kentucky University; Traian Marius Truta, Northern Kentucky University","Methods, Techniques and New Programs in Graduate Education",,Graduate Studies,https://peer.asee.org/16558,10.18260/1-2--16558
Improving Future Faculty With Graduate Engineering Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Andrea Burrows, The University of Cincinnati; Anant Kukreti, The University of Cincinnati; Mike Borowczak, The University of Cincinnati; Amr Safwat, The University of Cincinnati",Educating Students for Professional Success,,Graduate Studies,https://peer.asee.org/16917,10.18260/1-2--16917
Soft Skills For The New Economy: Their Place In Graduate Education In Engineering And Engineering Technology,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Joy Colwell, Purdue University, Calumet",Innovation and Measuring Success in Graduate Education,,Graduate Studies,https://peer.asee.org/15805,10.18260/1-2--15805
Design And Assessment Of Professional Educational Development Programming For Graduate Students At A Research Extensive University,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Sunni Newton, Georgia Institute of Technology; Lydia Soleil, Georgia Institute of Technology; Tristan Utschig, Georgia Institute of Technology; Donna Llewellyn, Georgia Institute of Technology",Graduate Student Experience,,Graduate Studies,https://peer.asee.org/16821,10.18260/1-2--16821
A Proposed Doctoral Assessment Procedure And Rubric For Science And Engineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"David Vaccari, Stevens Institute of Technology; Siva Thangam, Stevens Institute of Technology",Graduate Student Experience,,Graduate Studies,https://peer.asee.org/16106,10.18260/1-2--16106
Strengthening The U.S. Engineering Workforce For Innovation:  Foundations Of Professional Graduate Education For The Nation's Engineers In Industry   Part Ii Mid Career Devel,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Roger Olson, Rolls-Royce Corporation",Professional Graduate Education and Industry,,Graduate Studies,https://peer.asee.org/15777,10.18260/1-2--15777
An Analysis Of Literature Of The Development Of Leadership Skills In Engineering And Related Doctoral Programs,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Joy Watson, University of South Carolina; Jed Lyons, University of South Carolina",Innovation and Measuring Success in Graduate Education,,Graduate Studies,https://peer.asee.org/15895,10.18260/1-2--15895
Asee Student Members’ Needs Analysis: Implications For The Asee Student Constituent Committee,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ana Torres-Ayala, University of South Florida; Daniel Bumblauskas, Iowa State University; Matthew Verleger, Purdue University",Graduate Student Experience,,Graduate Studies,https://peer.asee.org/15982,10.18260/1-2--15982
Development Of The Reinvigorating Engineering And Changing History (Reach) Program: A Cohort Experience For First Time Graduate Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Monica Cox, Purdue University; Cyndi Lynch, Purdue University; Jiabin Zhu, Purdue University, West Lafayette; Phillip Dunston, Purdue University; Audeen Fentiman, Purdue University; Pamella Shaw, Purdue University; Demetra Evangelou, Purdue University","Methods, Techniques and New Programs in Graduate Education",,Graduate Studies,https://peer.asee.org/16781,10.18260/1-2--16781
Graduate Student Qualifying Exam Approach: Course To Guide Students Through Writing A Research Proposal,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Adrienne Minerick, Mississippi State University; Rafael Hernandez, Mississippi State University","Mentoring Graduate Students, Diversity, and Assessment",,Graduate Studies,https://peer.asee.org/16403,10.18260/1-2--16403
