Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Lessons from Two Years of ePortfolio Implementation in Engineering Technology Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Orlando M. Ayala, Old Dominion University; Otilia Popescu, Old Dominion University",ET Pedagogy II,,Engineering Technology,https://peer.asee.org/30759,10.18260/1-2--30759
Gathering ABET Student Outcome Evidence Using Technology: What Happens When Results Don’t Match Grant Goals and Research Takes an Unexpected Turn?,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elizabeth Freije, Indiana University-Purdue University of Indianapolis; Barbara L Christe, Indiana University-Purdue University of Indianapolis; Elaine M. Cooney, Indiana University-Purdue University of Indianapolis",ET Administrative Issues,,Engineering Technology,https://peer.asee.org/30555,10.18260/1-2--30555
Identifying Classroom Management Strategies by Focusing on Diversity and Inclusion,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mohammad Moin Uddin P.E., East Tennessee State University; Keith V. Johnson, East Tennessee State University",ET Pedagogy I,Diversity,Engineering Technology,https://peer.asee.org/30593,10.18260/1-2--30593
"Student Community Project to Design a Mini-golf Project for the City of Leesville, LA","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mohammed Benalla MB, Vaughn College of Aeronautics & Technology",ET Projects,,Engineering Technology,https://peer.asee.org/31003,10.18260/1-2--31003
Promoting Critical Thinking Through Troubleshooting Exercises in Fundamental Electric Circuits Labs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joe  Delvicario, University of Hartford; Dominick Gerard Lauria, University of Hartford; Patricia Mellodge, University of Hartford; Ying Yu, University of Hartford",Electrical/Electronic ET Issues,,Engineering Technology,https://peer.asee.org/30905,10.18260/1-2--30905
Hands Across the Sea: Lessons Learned from the U.S. Fulbright Scholar Experience in the State of Qatar,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nasser Alaraje, Michigan Technological University; Mohammed Sayer Elaraj, Alaqsa University",ET Peripherals,Diversity,Engineering Technology,https://peer.asee.org/30568,10.18260/1-2--30568
"A Learning-centered Educational Paradigm: Case Study on Engineering Technology Students’ Design, Problem-solving, Communication, and Group Skills","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rustin Webster, Purdue University, New Albany",ET Pedagogy I,,Engineering Technology,https://peer.asee.org/29691,10.18260/1-2--29691
Engineering Technology and Engineering Program Comparison of Underrepresented Students in the Same Institution,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Anne M. Lucietto, Purdue Polytechnic Institute; Lesley M. Berhan, University of Toledo",ET Administrative Issues,Diversity,Engineering Technology,https://peer.asee.org/30418,10.18260/1-2--30418
Collaborated Efforts in TI ARM M4/32Bits Microcontroller Curricula Developments and Assessments,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Steve C. Hsiung, Old Dominion University; Feng Jao, Ohio Northern University; Lijian Xu, Farmingdale State College; Marjaneh Issapour, State University of New York, Farmingdale",Electrical/Electronic ET Issues,,Engineering Technology,https://peer.asee.org/30199,10.18260/1-2--30199
Selecting Estimating Software: Perspectives from the Construction Industry,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Charles McIntyre, Indiana University-Purdue University of Indianapolis; Sanjeev Adhikari, Indiana University-Purdue University of Indianapolis; Veto Matthew Ray, Indiana University-Purdue University of Indianapolis; James W. White, Indiana University-Purdue University of Indianapolis",Computer-related Issues,,Engineering Technology,https://peer.asee.org/30955,10.18260/1-2--30955
