Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Graduate Students Mentoring Undergraduates in Research: Attitudes and Reflections about these Experiences,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Janet Y. Tsai, University of Colorado, Boulder; Daria A. Kotys-Schwartz, University of Colorado, Boulder; Beverly Louie, University of Colorado, Boulder; Virginia Lea Ferguson, University of Colorado; Alyssa Nicole Berg, University of Colorado, Boulder",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/21435,10.18260/1-2--21435
Discourses and Social Worlds in Engineering Education: Preparing Problem-solvers for Engineering Practice,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Elliot P. Douglas, University of Florida; Mirka Koro-Ljungberg, University of Florida; David J. Therriault, University of Florida; Christine S. Lee, University of Florida; Nathan McNeill, University of Florida",Identity and Culture,,Educational Research and Methods,https://peer.asee.org/21229,10.18260/1-2--21229
Supporting Self-authorship Development: The Contribution of Preparedness Portfolios,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Brook Sattler, University of Washington; Jennifer A. Turns, University of Washington; Kathryn Ann Mobrand, University of Washington",Identity and Culture,,Educational Research and Methods,https://peer.asee.org/21972,10.18260/1-2--21972
Evaluation of a Technical Writing Program Implemented in a First-year Engineering Design Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Christel Heylen, Katholieke Universiteit, Leuven; Jos Vander Sloten, Katholieke Universiteit, Leuven",Contextual Competencies,,Educational Research and Methods,https://peer.asee.org/21345,10.18260/1-2--21345
Engineering Students' Perception on Learning through Cooperative Problem-based Learning (CPBL) for the First Time,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Fatin Aliah Phang, Universiti Teknologi Malaysia; Khairiyah Mohd-Yusof, Universiti Teknologi Malaysia; Syed Helmi Syed Hassan, Universiti Teknologi Malaysia; Mimi H. Hassim, Universiti Teknologi Malaysia",Problem-based and Challenge-based Learning ,,Educational Research and Methods,https://peer.asee.org/21314,10.18260/1-2--21314
Challenges to Ensuring Quality in Qualitative Research: A Procedural View,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Joachim Walther, University of Georgia; Nicola Wendy Sochacka, University of Georgia; Nadia N. Kellam, University of Georgia",Research in Engineering Education II,,Educational Research and Methods,https://peer.asee.org/21056,10.18260/1-2--21056
Crystallized Identity: A Look at Identity Development through Cross-disciplinary Experiences in Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Tiago R. Forin, Purdue University, West Lafayette; Robin Adams, Purdue University, West Lafayette; Kristen Hatten, Purdue University",Identity and Culture,,Educational Research and Methods,https://peer.asee.org/21129,10.18260/1-2--21129
Using Writing Assignments to Improve Conceptual Understanding in Statics: Results from a Pilot Study,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Chris Venters, Virginia Tech; Lisa D. McNair, Virginia Tech; Marie C. Paretti, Virginia Tech",Research Informing Teaching Practice I,,Educational Research and Methods,https://peer.asee.org/22207,10.18260/1-2--22207
Nephrotex: Measuring First-year Students' Ways of Professional Thinking in a Virtual Internship,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Golnaz Arastoopour, University of Wisconsin, Madison; Naomi C. Chesler, University of Wisconsin, Madison; Cynthia M. D'Angelo, University of Wisconsin, Madison; David Williamson Shaffer, University of Wisconsin, Madison; Jamon W. Opgenorth; Carrie Beth Reardan, Epistemic Games; Nathan Patrick Haggerty, University of Wisconsin, Madison; Clayton Guy Lepak",Epistemic Research,,Educational Research and Methods,https://peer.asee.org/21728,10.18260/1-2--21728
Critical Review of Research on the Role of Social Engagement ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sandra Loree Dika, University of North Carolina, Charlotte; Jae Hoon Lim, University of North Carolina, Charlotte",Research in Engineering Education I,,Educational Research and Methods,https://peer.asee.org/21126,10.18260/1-2--21126
Evolving a Rubric for Use in Assessing Engineering Graduate Attributes in a Student Senior Research Thesis,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Alan Chong, University of Toronto; Lisa Romkey, University of Toronto",Research in Assessment,,Educational Research and Methods,https://peer.asee.org/21351,10.18260/1-2--21351
How Problem-based Learning and Traditional Engineering Design Pedagogies Influence the Motivation of First-year Engineering Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Holly M. Matusovich, Virginia Tech; Marie C. Paretti, Virginia Tech; Brett D. Jones, Virginia Tech; Philip R. Brown, Virginia Tech",Problem-based and Challenge-based Learning ,,Educational Research and Methods,https://peer.asee.org/21459,10.18260/1-2--21459
Measuring Engineering Students’ Contextual Competence,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Hyun Kyoung Ro, Carnegie Mellon University; Lisa R. Lattuca, University of Michigan; Dan Merson, Pennsylvania State University; Patrick T. Terenzini, Pennsylvania State University",Contextual Competencies,,Educational Research and Methods,https://peer.asee.org/21677,10.18260/1-2--21677
A Study on the Effectiveness of Team-Based Oral Examinations in an Undergraduate Engineering Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lisa K. Davids, Embry-Riddle Aeronautical University, Daytona Beach",Educational Research and Methods Poster Session,,Educational Research and Methods,https://peer.asee.org/20868,10.18260/1-2--20868
Results from a Survey of National Science Foundation Transforming Undergraduate Education in STEM (TUES) Program Reviewers,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jason Feser, American Association for the Advancement of Science, Science & Technology Policy ; Maura J. Borrego, National Science Foundation; Russ Pimmel, University of Alabama; Connie Kubo DUPE Della-Piana, National Science Foundation",Thinking About the Engineering Curriculum,,Educational Research and Methods,https://peer.asee.org/21883,10.18260/1-2--21883
"Interactive, Web-based Workshops on Educational Development Proposals and Projects","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Russ Pimmel, University of Alabama; Roger K. Seals, Louisiana State University; Stephanie M. Beard, Louisiana State University",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/21585,10.18260/1-2--21585
Deciphering Student Ideas on Thermodynamics Using Computerized Lexical Analysis of Student Writing,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Luanna B. Prevost, Michigan State University; Kevin C. Haudek, Michigan State University; John E. Merrill, Michigan State University; Mark Urban-Lurain, Michigan State University",Research in Assessment,,Educational Research and Methods,https://peer.asee.org/21137,10.18260/1-2--21137
Design for the Other 90% and Appropriate Technology: The Legacies of Paul Polak and E.F. Schumacher,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lindsey Anne Nelson, Purdue University, West Lafayette",Research on Engineering Design Education,,Educational Research and Methods,https://peer.asee.org/21151,10.18260/1-2--21151
Tensions with PBL Implementation in Undergraduate Engineering Education: Results from Teaching Practice,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Angela van Barneveld, Purdue University; Johannes Strobel, Purdue University, West Lafayette; Greg Light, Northwestern University",Problem-based and Challenge-based Learning ,,Educational Research and Methods,https://peer.asee.org/22029,10.18260/1-2--22029
Exploring If and How Knowledge of a Humanitarian Disaster Affects Student Design Thinking,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ryan C. Campbell, University of Washington; Ken Yasuhara, University of Washington; Cynthia J. Atman, University of Washington; Sheri Sheppard, Stanford University",Research on Engineering Design Education,,Educational Research and Methods,https://peer.asee.org/21373,10.18260/1-2--21373
Exploring Cyberlearning through a NSF Lens,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jeremi S. London, Purdue University, West Lafayette",Research Informing Teaching Practice II,,Educational Research and Methods,https://peer.asee.org/21371,10.18260/1-2--21371
Low-SES First-generation Students’ Decision to Pursue Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michele L. Strutz, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University, West Lafayette",Understanding Our Students II,,Educational Research and Methods,https://peer.asee.org/21664,10.18260/1-2--21664
Measuring the Differences in Spatial Ability Between a Face-to-Face and a Synchronous Distance Education Undergraduate Engineering Graphics Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Wade H. Goodridge, Utah State University; Scott David Greenhalgh, University of Northern Iowa; Oenardi Lawanto, Utah State University; Gary A. Stewardson, Utah State University",Understanding Our Students I,,Educational Research and Methods,https://peer.asee.org/21679,10.18260/1-2--21679
Optional Final Exams as an Assessment Tool in  Engineering Curricula  ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Anthony Gregerson, University of Wisconsin, Madison; Sean Franey, University of Wisconsin, Madison",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/21771,10.18260/1-2--21771
Is the Engineering Education Community Becoming More Interdisciplinary? ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Johannes Strobel, Purdue University, West Lafayette; David F. Radcliffe, Purdue University, West Lafayette; Ji Hyun Yu, Purdue University, West Lafayette; Sadia Nawaz, Purdue University, West Lafayette; Yi Luo, Purdue University; Jea Hong Choi, Purdue University",Research in Engineering Education II,,Educational Research and Methods,https://peer.asee.org/21621,10.18260/1-2--21621
Negotiating STEM Epistemic Commitments for Engineering Design Challenges,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Leema Kuhn Berland, University of Texas, Austin; Kirstin Collette Busch, University of Texas, Austin",Research on Engineering Design Education,,Educational Research and Methods,https://peer.asee.org/21726,10.18260/1-2--21726
The Effect of Student Narration on Senior-level Engineering Classes,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Donald William Rhymer Ph.D., U.S. Air Force Academy; Richard T. Buckley Ph.D., U.S. Air Force Academy; Daniel D. Jensen, U.S. Air Force Academy",Understanding Our Students I,,Educational Research and Methods,https://peer.asee.org/22051,10.18260/1-2--22051
Investigating Swedish Teacher's Approaches to Their Teaching Practice,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Arnold Neville Pears, Uppsala University; Judy Sheard, Monash University",Research Informing Teaching Practice II,,Educational Research and Methods,https://peer.asee.org/21612,10.18260/1-2--21612
"Learning through Cognitive Dissonance:  Engineering Students Use of ""Pseudo Peer Diagrams""","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sensen Li, Purdue University, West Lafayette; Sean P. Brophy, Purdue University, West Lafayette",Research Informing Teaching Practice II,,Educational Research and Methods,https://peer.asee.org/21642,10.18260/1-2--21642
A First Take on an Individual Data Generation Assignment for Open-ended Mathematical Modeling Problems,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Heidi A. Diefes-Dux, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette",Model Eliciting Activities ,,Educational Research and Methods,https://peer.asee.org/20805,10.18260/1-2--20805
In Search of the Engineers of 2020:  An Outcomes-based Typology of Engineering Undergraduates ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David B. Knight, Pennsylvania State University, University Park",Contextual Competencies,,Educational Research and Methods,https://peer.asee.org/21514,10.18260/1-2--21514
How Award Winning Courseware is Impacting Engineering Education ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Flora P. McMartin, Broad-based Knowledge, LLC; Joseph G. Tront, Virginia Tech; Sarah Giersch, Broad-based Knowledge, LLC",Research Informing Teaching Practice II,,Educational Research and Methods,https://peer.asee.org/21455,10.18260/1-2--21455
Development of the Teaching Engineering Self-Efficacy Scale (TESS) for K-12 Teachers,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"So Yoon Yoon, Purdue University, West Lafayette; Miles Griffin Evans; Johannes Strobel, Purdue University, West Lafayette",Educational Research and Methods Poster Session,,Educational Research and Methods,https://peer.asee.org/21224,10.18260/1-2--21224
Do Students Dream Beyond LEDs? Innovative Qualities of Ideas Generated by First-year Engineering Students ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Nicholas D. Fila, Purdue University; Senay Purzer, Purdue University, West Lafayette",Research on Engineering Design Education,,Educational Research and Methods,https://peer.asee.org/21233,10.18260/1-2--21233
Students' Confidence Levels in Technical Concept Knowledge with Model Eliciting Activities,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Nora Siewiorek, University of Pittsburgh; Larry J. Shuman, University of Pittsburgh; Mary E. Besterfield-Sacre, University of Pittsburgh; Natasa S. Vidic, University of Pittsburgh; Karen M. Bursic, University of Pittsburgh; Scott Streiner, University of Pittsburgh; Jeffrey Coull",Model Eliciting Activities ,,Educational Research and Methods,https://peer.asee.org/21953,10.18260/1-2--21953
Characterization of Student Modeling in an Industrially Situated Virtual Laboratory,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Erick Jacob Nefcy, Oregon State University; Edith Stanley Gummer, Education Northwest; Milo Koretsky, Oregon State University",Epistemic Research,,Educational Research and Methods,https://peer.asee.org/21062,10.18260/1-2--21062
Curriculum Incubation: Data-driven Innovative Instructional Design,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Judith A. Sunderman, University of Illinois, Urbana-Champaign; Raymond L. Price, University of Illinois, Urbana-Champaign",Thinking About the Engineering Curriculum,,Educational Research and Methods,https://peer.asee.org/21134,10.18260/1-2--21134
Adult Undergraduate Engineering Student Experience,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Shannon Ciston, University of California, Berkeley; Maria-Isabel Carnasciali, University of New Haven; Viktoria Zelenak, University of New Haven; Michael J. Hollis, U.S. Air Force Academy",Understanding Our Students II,,Educational Research and Methods,https://peer.asee.org/20896,10.18260/1-2--20896
Desiging the Pathways of Engineering Alumni Research Survey (PEARS),"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Helen L. Chen, Stanford University; Michelle Marie Grau, Stanford University; Samantha Ruth Brunhaver, Stanford University; Shannon Katherine Gilmartin, SKG Analysis; Sheri Sheppard, Stanford University; Michelle Warner, Stanford University",Before and After: Matriculants and Alumni,,Educational Research and Methods,https://peer.asee.org/21143,10.18260/1-2--21143
Effects of Student Strategies on Successful Problem Solving,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sarah Jane Grigg, Clemson University; Lisa Benson, Clemson University",Research Informing Teaching Practice I,,Educational Research and Methods,https://peer.asee.org/21266,10.18260/1-2--21266
A Quantitative Study of Collaboration Patterns of Engineering Education Researchers,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Hanjun Xian, Purdue University, West Lafayette; Krishna Madhavan, Purdue University, West Lafayette",Research in Engineering Education I,,Educational Research and Methods,https://peer.asee.org/20856,10.18260/1-2--20856
The Long-term Outcomes of an Engineering Course for Students Outside Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Renata A. Revelo Alonso, University of Illinois, Urbana-Champaign; Michael C. Loui, University of Illinois, Urbana-Champaign",Research Informing Teaching Practice II,,Educational Research and Methods,https://peer.asee.org/22077,10.18260/1-2--22077
Using High School and District Economic Variables to Predict Engineering Persistence,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Marisa K. Orr, Purdue University; Nichole M. Ramirez, Purdue University; Matthew W. Ohland, Purdue University, West Lafayette; Valerie Lundy-Wagner, New York University",Before and After: Matriculants and Alumni,,Educational Research and Methods,https://peer.asee.org/22184,10.18260/1-2--22184
Peer-to-Peer Assessment in Large Classes: A Study of Several Techniques Used in Design Courses,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Peter M. Ostafichuk, University of British Columbia; Jim Sibley, University of British Columbia, Vancouver; H.F. Machiel Van der Loos, University of British Columbia",Research in Assessment,,Educational Research and Methods,https://peer.asee.org/21788,10.18260/1-2--21788
Process Evaluation: The Vital (and Usually) Missing Piece in Educational Research,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Rebecca Brent, Education Designs, Inc.",Research in Engineering Education I,,Educational Research and Methods,https://peer.asee.org/21825,10.18260/1-2--21825
Student Perspectives of Faculty Classroom Practices,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Shanna R. Daly, University of Michigan; Cynthia Finelli, University of Michigan; Ameen Basim Al-Khafaji, College of Engineering at the University of Michigan; Martha Jane Neubauer, College of Engineering at the University of Michigan",Research Informing Teaching Practice I,,Educational Research and Methods,https://peer.asee.org/21947,10.18260/1-2--21947
Student Responses to Challenge-based Engineering Curricula,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Leema Kuhn Berland, University of Texas, Austin; William F. McKenna, University of Texas, Austin",Problem-based and Challenge-based Learning ,,Educational Research and Methods,https://peer.asee.org/21948,10.18260/1-2--21948
Exploring the Effect of Design Education on the Design Cognition of Sophomore Engineering Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Christopher B. Williams, Virginia Tech; Marie C. Paretti, Virginia Tech; Yoon Suk Lee, Virginia Tech; John S Gero, George Mason University",Research on Engineering Design Education,,Educational Research and Methods,https://peer.asee.org/21376,10.18260/1-2--21376
Introducing Contemporary Issues to Engineering Students: A Case Study Module,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Joshua David Schwartz, Trinity University; Ashley Ater Kranov, ABET",Contextual Competencies,,Educational Research and Methods,https://peer.asee.org/21596,10.18260/1-2--21596
Development and Deployment of a Rubric Based on Fink’s Cognitive Dimensions in a Fluid Mechanics and Heat Transfer Class with Potential Applications in a Variety of Engineering Classes,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Baba Abdul, Washington State University; David B. Thiessen, Washington State University; Bernard J. Van Wie, Washington State University; Gary Robert Brown, Portland State University; Olusola O. Adesope, Washington State University, Pullman",Research in Assessment,,Educational Research and Methods,https://peer.asee.org/21199,10.18260/1-2--21199
The Impact of Biomedical Engineering Research Experiences on Undergraduates Understanding of Research Practices and Career Trajectories,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Megan F. Campanile, Illinois Institute of Technology; Eric M. Brey, Illinois Institute of Technology; Allison Antink Meyer, Illinois Institute of Technology; Norman G. Lederman, Illinois Institute of Technology",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/22065,10.18260/1-2--22065
The Impact of Cognitive Style on Concept Mapping: Visualizing Variations in the Structure of Ideas ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Joanna F. DeFranco, Pennsylvania State University, Great Valley; Kathryn W. Jablokow, Penn State University; Sven G. Bilen, Pennsylvania State University, University Park; Andras Gordon, Pennsylvania State University, University Park",Understanding Our Students I,,Educational Research and Methods,https://peer.asee.org/22067,10.18260/1-2--22067
Using Instruction to Improve Mathematical Modeling in Capstone Design,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jennifer Cole, Northwestern University; Robert A. Linsenmeier, Northwestern University; Timothy Miller, Binghamton University ; Matthew R. Glucksberg, Northwestern University",Research Informing Teaching Practice I,,Educational Research and Methods,https://peer.asee.org/22185,10.18260/1-2--22185
Faculty Survey on Learning Through Service: Development and Initial Findings,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Olga Pierrakos, James Madison University; Anna Zilberberg; Christopher W. Swan, Tufts University; Angela R. Bielefeldt, University of Colorado, Boulder; Kurt Paterson P.E., Michigan Technological University; John J. Duffy, University of Massachusetts, Lowell; Sean Mcvay, James Madison Univeristy",Thinking About the Engineering Curriculum,,Educational Research and Methods,https://peer.asee.org/21392,10.18260/1-2--21392
Validating of the diagnostic capabilities of concept inventories: Preliminary evidence from the Concept Assessment Tool for Statics (CATS),"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Dana Denick, Purdue University, West Lafayette; Aidsa I. Santiago-Román, University of Puerto Rico, Mayaguez Campus; Ruth A. Streveler, Purdue University, West Lafayette; Natalie Barrett, Purdue University, West Lafayette",Research in Engineering Education II,,Educational Research and Methods,https://peer.asee.org/22214,10.18260/1-2--22214
