Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflecting on Adapting Visual-Oriented Classes for Blind and Low-Vision Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sourojit Ghosh, University of Washington; Kunal V Mehta, University of Washington; Maxwell Coppock, University of Washington; Sarah Marie Coppola, University of Washington",Inclusive Dialogues and Adaptations in Engineering Education: Navigating Uncertainty and Leveraging AI for Student Success,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47928,10.18260/1-2--47928
Characterizing First-Year Engineering Students’ Priorities and Language Use in Socio-technical Written Reflections,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kaylla Cantilina, Tufts University; Chelsea Joy Andrews, Tufts University; Fatima Rahman, Tufts Center for Engineering Education and Outreach",Empowering Change: Cultivating Inclusive and Sustainable Futures in STEM Education,,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48454,10.18260/1-2--48454
WIP: In Search of Community: A Collaborative Inquiry Among Neurodivergent Engineering Education Researchers,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Marissa A Tsugawa, Utah State University; Theo Sorg, Purdue University; Hector Enrique Rodríguez-Simmonds, Boston College; Sage Maul, Purdue University; Nadia N. Kellam, Arizona State University; Alice L. Pawley, Purdue University; Taylor V. Williams, Harding University","Engineering a Just Future: Cultivating Equity, Voice, and Community in Technical Education",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48309,10.18260/1-2--48309
Co-Creating Inclusion: Designing a Living Inclusive Teaching Toolkit,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mina Zavary, University of Washington; Sourojit Ghosh, University of Washington",Empowering Change: Cultivating Inclusive and Sustainable Futures in STEM Education,,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48466,10.18260/1-2--48466
Exploring Undergraduate Civil Engineering Students’ Perceptions of Infrastructure Inequities: A Pilot Study,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Candice W. Bolding, Clemson University; Jennifer Harper Ogle, Clemson University; Luke J. Rapa, Clemson University",For Students to Know and Grow,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37166,10.18260/1-2--37166
Creating Inclusive Classrooms: Work Developed during the ASEE Year of Impact on Racial Equity (YIRE),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shannon D. Barker, University of Virginia; Kenya Crosson, University of Dayton; Victoria E Goodrich, University of Notre Dame; Jordan Jarrett, P.E., Colorado State University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 3",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42807,10.18260/1-2--42807
Recentering the User: How an Inclusive Design Class Pushes Students to See Beyond Their Own Experiences,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Allison Murray, Marquette University; Lisa Chase, Marquette University",Inclusive Horizons: Shaping Diverse Pathways in Engineering and Design Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47923,10.18260/1-2--47923
Socio-technical and Culture-inspired Projects in Freshman Engineering Design Course Bring Context and Emotion to Learning,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Raghu Pucha, Georgia Institute of Technology; Shivani Kundalia, Georgia Institute of Technology; Vijay Sreenivasan, Georgia Institute of Technology",Reimagining Pathways: Nurturing Diversity and Identity in STEM Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47983,10.18260/1-2--47983
Implementing Social Justice Projects in Thermal System and Mechanical Design Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lauren Anne Cooper, California Polytechnic State University, San Luis Obispo ; Jennifer Mott, California Polytechnic State University, San Luis Obispo ",Working Against Unjust Social Forces,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37303,10.18260/1-2--37303
White Male Allyship in STEM Higher Education: An Autoethnographic Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nagash Antoine Clarke, University of Michigan; Joi-Lynn Mondisa, University of Michigan","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 1",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44030,10.18260/1-2--44030
