Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Lessons Learned: Teaching and Learning Academy Workshop to Promote Asset-based Mindset among STEM Faculty ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Daniel Galvan, California State University, Los Angeles; Jianyu Jane Dong, California State University, Los Angeles; Lizabeth L Thompson P.E., California Polytechnic State University, San Luis Obispo; Emily L. Allen, California State University, Los Angeles",Learnin' Lessons about Faculty Development ,Diversity,Faculty Development Division,https://peer.asee.org/34919,10.18260/1-2--34919
WIP: Virtual Writing Group Participation: Surprises & Unintended Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lisa Bosman, Purdue University-Main Campus, West Lafayette (College of Engineering); Erin J. McCave, University of Houston; Molly H Goldstein, University of Illinois at Urbana - Champaign; Kelli L. Chelberg, College of Menominee Nation",WIP It! Faculty Development Style!,Diversity,Faculty Development Division,https://peer.asee.org/35580,10.18260/1-2--35580
WIP: Supporting Faculty Developers’ Engagement with Disciplinary Perspectives,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Richard J. Aleong, Purdue University-Main Campus, West Lafayette (College of Engineering)",WIP-ing Up Faculty Development! ,Diversity,Faculty Development Division,https://peer.asee.org/35572,10.18260/1-2--35572
Determinants of Initial Training for Engineering Educators,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elizabeth Pluskwik, Minnesota State University, Mankato; Mani Mina, Iowa State University of Science and Technology; John Heywood, Trinity College Dublin; Arnold Neville Pears, Royal Institute of Technology (KTH)",Faculty Development Medley!,Diversity,Faculty Development Division,https://peer.asee.org/34410,10.18260/1-2--34410
Creating a Peer Review of Teaching Process to Enhance Instructor Feedback in Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jennifer L. Herman, Ohio State University; Ann D. Christy P.E., Ohio State University; Lynn Hall, Ohio State University; David A. Delaine, Ohio State University; William Cohen, Ohio State University; James Edward Toney, Ohio State University; Lisa Abrams, Ohio State University; Alan Kalish, Ohio State University; Melinda Rhodes-DiSalvo, Ohio State University; Toni M. Calbert, Ohio State University","Faculty Development 3: Research, Practice, and Lessons Learned",Diversity,Faculty Development Division,https://peer.asee.org/36869,10.18260/1-2--36869
Pandemic Pivots Show Sustained Faculty Change,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Susannah C. Davis, University of New Mexico; Yan Chen, University of New Mexico; Vanessa Svihla, University of New Mexico; Madalyn Wilson-Fetrow, University of New Mexico; Pil Kang, University of New Mexico; Abhaya K. Datye, University of New Mexico; Eva Chi, University of New Mexico; Sang M. Han, University of New Mexico",Faculty Development 2: COVID-19 Impact on Faculty,Diversity,Faculty Development Division,https://peer.asee.org/37557,10.18260/1-2--37557
Lessons Learned: Designing for Complexity and Ambiguity in Total Course Development from Conception to Delivery,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Richard J. Aleong, Purdue University, West Lafayette",Faculty Development Lightning Talk Session 2,Diversity,Faculty Development Division,https://peer.asee.org/37447,10.18260/1-2--37447
Work in Progress: Using Systems Thinking to Advance Faculty Development: A Student Success in Engineering Example,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amy B. Chan Hilton, University of Southern Indiana",Faculty Development Lightning Talk Session 2,Diversity,Faculty Development Division,https://peer.asee.org/38210,10.18260/1-2--38210
Quality Mentorship Matters: An Innovative Approach to Supporting Student Success in Engineering Undergraduate Research,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Eleazar Marquez, Rice University; Samuel Garcia Jr., NASA EPDC","Faculty Development 3: Research, Practice, and Lessons Learned",Diversity,Faculty Development Division,https://peer.asee.org/37629,10.18260/1-2--37629
Optimizing Student-Faculty Rapport for the Engineering Classrooms: Dimensioning the Behaviors that Matter ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Fethiye Ozis P.E., Northern Arizona University; Kyle Nathan Winfree, Northern Arizona University",Faculty Development Research,Diversity,Faculty Development Division,https://peer.asee.org/35016,10.18260/1-2--35016
From Q&A to Norm & Adapt: The Roles of Peers in Changing Faculty Beliefs and Practice,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amber Gallup, University of New Mexico; Vanessa Svihla, University of New Mexico; Madalyn Wilson-Fetrow, University of New Mexico; Yan Chen, University of New Mexico; Pil Kang, University of New Mexico; Kristen Ferris, University of New Mexico",Research! Research! Research! in Faculty Development,Diversity,Faculty Development Division,https://peer.asee.org/34695,10.18260/1-2--34695
Goal-match Mentoring: A New Strategy for Faculty of Color in Engineering Academia,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sylvia L. Mendez, University of Colorado at Colorado Springs; Valerie Martin Conley, University of Colorado at Colorado Springs; Katie Johanson, University of Colorado at Colorado Springs; Richard Carroll Sinclair, University of Colorado at Colorado Springs; Comas Lamar Haynes, Georgia Tech Research Institute; Rosario A. Gerhardt, Georgia Institute of Technology; Kinnis Gosha, Morehouse College",Faculty Development 1: Social Justice Research,Diversity,Faculty Development Division,https://peer.asee.org/37230,10.18260/1-2--37230
 A Grounded Theory Analysis of COVID-19 Information and Resources Relayed Through University Web Pages: Implications for a More Inclusive Community,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sreyoshi Bhaduri, McGraw Hill ; Lilianny Virguez, University of Florida; Debarati Basu, University of North Carolina at Charlotte; Michelle Soledad, Ohio State University",Faculty Development 4: COVID-19's Impact on Students,Diversity,Faculty Development Division,https://peer.asee.org/36517,10.18260/1-2--36517
Faculty Development Mini-modules on Evidence-based Inclusive Teaching and Mentoring Practices in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarah Ilkhanipour Rooney, University of Delaware; Joshua A. Enszer, University of Delaware; Julia A. Maresca, University of Delaware; S. Ismat Shah, University of Delaware; Sheldon Allister Hewlett, University of Delaware; Jenni M. Buckley, University of Delaware",Evidence-based Practices in Faculty Development,Diversity,Faculty Development Division,https://peer.asee.org/34660,10.18260/1-2--34660
Exploring Literature on How Instructor Feedback Impacts STEM Student Motivation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cassondra Wallwey, Ohio State University; Rachel Louis Kajfez, Ohio State University",Faculty Development Medley!,Diversity,Faculty Development Division,https://peer.asee.org/34643,10.18260/1-2--34643
Career Development Impacts of a Research Program  on Graduate Student and Postdoc Mentors,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicole McIntyre, University of California, Berkeley; Catherine T. Amelink, Virginia Polytechnic Institute and State University; Jeffrey Bokor, University of California",Research! Research! Research! in Faculty Development,Diversity,Faculty Development Division,https://peer.asee.org/34260,10.18260/1-2--34260
Design Thinking Approach to Identify Barriers to Engineering Education Reform in India,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rucha Joshi, University of California, Davis; Jason R White, University of California, Davis",WIP It! Faculty Development Style!,Diversity,Faculty Development Division,https://peer.asee.org/34397,10.18260/1-2--34397
Changing an Electrical and Computer Engineering Department Culture from the Bottom Up: Action Plans Generated from Faculty Interviews,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elise A. Frickey, Iowa State University; Diane T. Rover, Iowa State University; Joseph Zambreno, Iowa State University; Ashfaq A Khokhar, Iowa State University; Douglas W. Jacobson, Iowa State University; Lisa M. Larson Ph.D., Iowa State University; Mack Shelley, Iowa State University of Science and Technology",Lessons Learned about Faculty Development! ,Diversity,Faculty Development Division,https://peer.asee.org/34273,10.18260/1-2--34273
"Faculty Perceptions Of, and Approaches Towards, Engineering Student Motivation at Hispanic-serving Institutions","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Henry Salgado, University of Texas at El Paso; Yamile A. Urquidi Cerros, University of Texas at El Paso; Meagan R. Kendall, University of Texas at El Paso; Alexandra Coso Strong, Florida International University",Faculty Development 1: Social Justice Research,Diversity,Faculty Development Division,https://peer.asee.org/37186,10.18260/1-2--37186
Designing a Streamlined Workshop for STEM-H Faculty Engaged in the Scholarship of Teaching and Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jody Zhong, University of Louisville; Patricia A Ralston, University of Louisville; Teresa Lee Tinnell, University of Louisville; Thomas Tretter; Marie Brown",Faculty Development Evidence-based Practices!,Diversity,Faculty Development Division,https://peer.asee.org/34403,10.18260/1-2--34403
Faculty Motivations and Barriers for Engineering Education Research,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Evan Ko, University of Illinois at Urbana - Champaign; Joseph Francis Mirabelli, University of Illinois at Urbana - Champaign; Allyson Jo Barlow, University of Nevada, Reno; Karin Jensen, University of Illinois at Urbana - Champaign; Kelly J. Cross, University of Nevada, Reno",Faculty Development Division Poster Session,Diversity,Faculty Development Division,https://peer.asee.org/37184,10.18260/1-2--37184
Increasing Faculty Participation in Pedagogical Diversity and Inclusion Activities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Adithya Jayakumar, Ohio State University; Lisa Abrams, Ohio State University; Lucille Sheppard, Ohio State University; Shadia Siliman, Ohio State University; Toni M. Calbert, Ohio State University",Faculty Development Lightning Talk Session 2,Diversity,Faculty Development Division,https://peer.asee.org/37327,10.18260/1-2--37327
