Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Drawing Upon Non-Engineering Disciplines to Research Sustainability of Engineered Infrastructure in South America,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ann-Perry Witmer P.E., Univerity of Illinois College of Engineering; Keilin Jahnke, University of Illinois, Urbana-Champaign",Diversity in Community Engagement Implementation I,Diversity,Community Engagement Division,https://peer.asee.org/26868,10.18260/p.26868
Integration of a Short-term International Humanitarian Engineering Experience into Engineering Undergraduate Studies,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jeremy Smith, Australian National University; Jennifer Patricia Turner, Engineers Without Borders Australia ; Nick John Brown, Engineers Without Borders Australia; Joli Price, Engineers Without Borders Australia",Diversity in Community Engagement Implementation II,Diversity,Community Engagement Division,https://peer.asee.org/25418,10.18260/p.25418
Community Service as a Means of Engineering Inspiration:  An Initial Investigation into the Impact of the Toy Adaptation Program,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Molly Y Mollica, The Ohio State University; Rachel Louis Kajfez, The Ohio State University; Elizabeth Riter, The Ohio State University; Meg West, The Ohio State University; Peter Vuyk, The Ohio State University",Interactive Session - Community Engagement Implementation for K-12 Settings,Diversity,Community Engagement Division,https://peer.asee.org/26520,10.18260/p.26520
Preparing Engineering Students to Work on Taboo Topics in the Service of Communities,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Devika Patel, Stanford University","Student Preparation for, and Outcomes from, Community Engagement Efforts",Diversity,Community Engagement Division,https://peer.asee.org/25950,10.18260/p.25950
Comparison of Students’ Outcome to Different Types of Project Based Service Learning Experiences for CEE Senior Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Dan Budny P.E., University of Pittsburgh; Sina Arjmand, University of Pittsburgh; David V.P. Sanchez, University of Pittsburgh","Student Preparation for, and Outcomes from, Community Engagement Efforts",Diversity,Community Engagement Division,https://peer.asee.org/26538,10.18260/p.26538
Exploring Motivations of Volunteer Undergraduate Head Mentors in Engineering Outreach to Underserved and Underrepresented K-12 Mentees,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer L Sullivan, Rice University; David Daniels, DREAM - Achievement Through Mentorship; Imani O. Butler, Rice University; Brent C Houchens, Rice University",Diversity in Community Engagement Implementation II,Diversity,Community Engagement Division,https://peer.asee.org/26853,10.18260/p.26853
"Understanding the Participation, Perceptions, and Impacts of Engineering Faculty Learning Communities: A Mixed Method Approach","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ziyu Long, Colorado State University; Sean Eddington, Purdue University; Jessica Pauly; Linda Hughes-Kirchubel, Purdue University; Klod Kokini, Purdue University, West Lafayette; Patrice Marie Buzzanell, Purdue University, West Lafayette",Diversity in Community Engagement Implementation II,Diversity,Community Engagement Division,https://peer.asee.org/27104,10.18260/p.27104
Going is Not Knowing: Challenges in Creating Intercultural Engineers,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kurt Paterson P.E., James Madison University; Christopher Swan, Tufts University; David W. Watkins, Michigan Technological University","Student Preparation for, and Outcomes from, Community Engagement Efforts",Diversity,Community Engagement Division,https://peer.asee.org/25408,10.18260/p.25408
Impacts of a University-wide Service Learning Program on a Senior Undergraduate Capstone Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer Queen Retherford, University of Tennessee, Knoxville; Kelly Summerford Ellenburg, The University of Tennessee, Knoxville",Diversity in Community Engagement Implementation II,Diversity,Community Engagement Division,https://peer.asee.org/25548,10.18260/p.25548
"Bringing a Cross-Disciplinary, Contextual Approach to International Service Engineering Learning","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Keilin Jahnke, University of Illinois, Urbana-Champaign; Ann-Perry Witmer P.E., University of Illinois; Matthew Tan, University of Illinois at Urbana-Champaign; Grace Frances Witmer, University of Illinois, Urbana-Champaign",Diversity in Community Engagement Implementation I,Diversity,Community Engagement Division,https://peer.asee.org/26395,10.18260/p.26395
