Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 135: Reflecting on 20 Years of the Attracting Women into Engineering (AWE) Workshop,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mahaa Mayeesha Ahmed, Rowan University ; Melanie Basantis, Rowan University; Kauser Jahan, Rowan University",Women in Engineering Division Poster Session,Diversity,Women in Engineering,https://peer.asee.org/32244,10.18260/1-2--32244
Panel discussion on the History of the Women in Engineering Division: Reflections from Past Chairs of the Division ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Beena Sukumaran, Rowan University; Janet Callahan, Boise State University; Donna C. Llewellyn, Boise State University; Beth M. Holloway, Purdue University, West Lafayette (College of Engineering); Noel N. Schulz, Washington State University; Sarah A. Rajala, Iowa State University; Donna Reese, Mississippi State University",History of the Women in Engineering Division: Reflections from Past Chairs of the Division,Diversity,Women in Engineering,https://peer.asee.org/30855,10.18260/1-2--30855
Brewing Change: A Forum for Women in Engineering and the Sciences,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alandra Kahl, Pennsylvania State University, Greater Allegheny",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/27977,10.18260/1-2--27977
Revising Roles: Enhancing an Engineering Capstone Course to Improve Outcomes for Women,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mary Kay Camarillo P.E., University of the Pacific; Eileen Kogl Camfield, University of California at Merced",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/35162,10.18260/1-2--35162
Creative Self-Efficacy of Undergraduate Women Engineering Majors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Christine  Delahanty, Bucks County Community College ; Jason Silverman, Drexel University",Women in Engineering Division Technical Session 1,Diversity,Women in Engineering,https://peer.asee.org/36877,10.18260/1-2--36877
Lowman’s 2D Model of Effective College Teaching:  Justifying the Need for Faculty Diversity,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Audra N. Morse, Texas Tech University; Kayleigh Millerick, Texas Tech University; Kay J. Tindle, Texas Tech University; Lesley Cremeans, Texas Tech University; Stephanie J. Jones, Texas Tech University",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/28635,10.18260/1-2--28635
"Improving Middle-School Girls’ Knowledge, Self-Efficacy, and Interests in ‘Sustainable Construction Engineering’ through a STEAM ACTIVATED! program","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Andrea Nana Ofori-Boadu, North Carolina A&T State University",Women in Engineering Technical Session ,Diversity,Women in Engineering,https://peer.asee.org/30631,10.18260/1-2--30631
Gender and Human Imagery in the Halls of a BME Department,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kali Lynn Morgan, Georgia Institute of Technology; Adrianna Bernardo; Todd M. Fernandez, Georgia Institute of Technology",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/37219,10.18260/1-2--37219
Girl Scouts STEM Day,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jiahui Song, Wentworth Institute of Technology; Douglas Eric Dow, Wentworth Institute of Technology; Joseph F. Santacroce P.E., Wentworth Institute of Technology",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/32873,10.18260/1-2--32873
A Phenomenological Exploration of Women's Lived Experiences and Factors that Influence their Choice and Persistence in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Shawn Fagan, Temple University",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/34033,10.18260/1-2--34033
"Oral History Project of Underrepresented Leaders in Science, Technology, Engineering, and Mathematics (STEM)","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kelsey Morgan Irvin, Washington University in St. Louis; Elizabeth Hiteshue, University of Pennsylvania; Mary Yvonne Lanzerotti, Air Force Institute of Technology; Michael Geselowitz, Stevens Institute of Technology",Women in Engineering Division Technical Session - Development Opportunities for Diverse Engineering Students ,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/25843,10.18260/p.25843
Leaning into Engineering: Tenured Women Faculty and the Policies and Programs that Support Them ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Deborah Ilana Karpman, University of California San Diego",Women in Engineering Division Technical Session - Understanding and Improving Female Faculty Experiences in STEM,"ASEE Diversity Committee, Diversity, Engineering Deans Council",Women in Engineering,https://peer.asee.org/25529,10.18260/p.25529
A Population Dynamics Model for Gender Diversification in Orthopaedic Surgery: A Case Study with Relevance to Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jenni Buckley, University of Delaware; Amy Trauth, University of Delaware; Manuela Restrepo Parra; Laura Meszaros Dearolf, The Perry Initiative ; Lisa L Lattanza MD",Women in Engineering Division Technical Session - Development Opportunities for Diverse Engineering Students ,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/26398,10.18260/p.26398
From Feminist Hacker Meet-ups to Engineering Educators: Implications of Social Movements in Technology for Change-making at the Level of Higher Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ellen K. Foster, Purdue University-Main Campus, West Lafayette (College of Engineering) ; Donna M. Riley, Purdue University-Main Campus, West Lafayette (College of Engineering)",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/32863,10.18260/1-2--32863
Panel: Busting a Career Move? When and Why or Why Not?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Adrienne R. Minerick, Michigan Technological University; Jenna P. Carpenter, Campbell University; Cindy Waters, Naval Surface Warfare Center; Beena Sukumaran, Rowan University",Busting a Career Move? When and Why or Why Not?,Diversity,Women in Engineering,https://peer.asee.org/35029,10.18260/1-2--35029
A Book Club Model to Promote Personal and Professional Development Activities for Female Engineering and Computer Science Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shelly Gulati, University of the Pacific",Women in Engineering Division Technical Session 8,Diversity,Women in Engineering,https://peer.asee.org/36553,10.18260/1-2--36553
"Engineering Students’ Self-Concept Differentiation: Investigation of Identity, Personality, and Authenticity with Implications for Program Retention","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kylie Denise Stoup, James Madison University; Olga Pierrakos, James Madison University",Women in Engineering Division Technical Session - Understanding and Changing Engineering Culture,"ASEE Diversity Committee, Diversity",Women in Engineering,https://peer.asee.org/26666,10.18260/p.26666
How Faculty Advisers and Counselors View their Role in the SWE Organization,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alexa Rihana Abdallah, University of Detroit Mercy; Diane L. Peters, Kettering University; Gloria Guohua Ma, Wentworth Institute of Technology; Stephanie G. Wettstein, Montana State University; Maryam Darbeheshti, University of Colorado, Denver; Karinna M. Vernaza, Gannon University; Christina Keenan Remucal, University of Wisconsin-Madison",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/32896,10.18260/1-2--32896
Female Millennial Perceptions of Engineering’s ‘Brand’,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lynsey Mitchell Kissane, Ryerson University; Liping Fang, Ryerson University ; Ruth Jean Silver, Groundswell Projects",Women in Engineering Division: Pre-college Student Experiences,Diversity,Women in Engineering,https://peer.asee.org/24109,10.18260/p.24109
