Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Case-Based Instruction for Innovation Education in Engineering and Technology,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Christy L. Bozic, Purdue University; Nathan W. Hartman, Purdue University, West Lafayette",Entrepreneurship & Engineering Innovation Division New Ideas Session 1,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/20155,10.18260/1-2--20155
Supporting Change in Entrepreneurship Education: Creating a Faculty Development Program Grounded in Results from a Literature Review,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sarah Giersch, Broad-based Knowledge; Flora P. McMartin, Broad-based Knowledge, LLC; Elizabeth Nilsen, National Collegiate Inventors & Innovators Alliance (NCIIA); Sheri Sheppard, Stanford University; Phil Weilerstein, National Collegiate Inventors & Innovators Alliance (NCIIA)",Entrepreneurship & Engineering Innovation Division Technical Session 6,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/23077,10.18260/1-2--23077
Developing Creativity Competency of Engineers,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Pradeep Kashinath Waychal, Pune Innovation Centre",Entrepreneurship & Engineering Innovation Education Session 3,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/20286,10.18260/1-2--20286
"Engineering Virtual Studio: KEEN Modules to Foster Entrepreneurial Mindset in an Integrative, First/Second Year Online Course","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kurt A. Thoroughman, Washington University; Alessandra Hruschka, Washington University in St.Louis; Patricia Widder, Washington University in St. Louis",Entrepreneurship & Engineering Innovation Division Technical Session 6,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/20403,10.18260/1-2--20403
Deconstructing the Innovator's DNA,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Paul D. Mathis, Purdue University, West Lafayette; Nicholas D. Fila, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",Entrepreneurship & Engineering Innovation Research Technical Session 7,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/20245,10.18260/1-2--20245
The Innovation Competencies - Implications for Educating the Engineer of the Future,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"William A. Kline, Rose-Hulman Institute of Technology; William D. Schindel, ICTT System Sciences",The Nature of Innovation and Entrepreneurship Session 4,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/23163,10.18260/1-2--23163
The Framework on Innovative Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Daniel Michael Ferguson, Purdue University, West Lafayette; Wendy C. Newstetter, Georgia Institute of Technology; Eden Fisher, Carnegie Mellon University; Paula Gangopadhyay, The Henry Ford (museums); James Edwin Cawthorne Jr., Purdue University, West Lafayette; Sridhar S. Condoor, Parks College of Engineering, Aviation and Technology, Saint Louis University; Edward J. Coyle, Georgia Institute of Technology; Donald Wroblewski P.E., University of California, Berkeley; Cornelia Huellstrunk, Princeton University",Entrepreneurship & Engineering Innovation Research Technical Session 7,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/23150,10.18260/1-2--23150
Developing Cognitive Innovation Skills through a Problem Solving Approach in Science and Technology to Develop Solution Entrepreneurs,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"James L. Barnes, James Madison University; Susan Kubic Barnes, James Madison University; Michael J. Dyrenfurth, Purdue University, West Lafayette",The Nature of Innovation and Entrepreneurship Session 4,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/20284,10.18260/1-2--20284
The Traditional Engineer vs. the Innovative Engineeer,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Daniel Michael Ferguson, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University and Central Queensland University; Kathryn Jablokow, Pennsylvania State University",The Nature of Innovation and Entrepreneurship Session 4,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/23180,10.18260/1-2--23180
Combining Discipline-specific Introduction to Engineering Courses into a Single Multidiscipline Course to Foster the Entrepreneurial Mindset with Entrepreneurially Minded Learning,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Andrew L. Gerhart, Lawrence Technological University; Donald D. Carpenter, Lawrence Technological University; Robert W. Fletcher, Lawrence Technological University; Eric G. Meyer, Lawrence Technological University",Entrepreneurship & Engineering Innovation Division Technical Session 6,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/20179,10.18260/1-2--20179
A Critical Review of Measures of Innovativeness,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jessica Menold, Pennsylvania State University, University Park; Kathryn Jablokow, Pennsylvania State University; Senay Purzer, Purdue University, West Lafayette; Daniel Michael Ferguson, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University and Central Queensland University",Entrepreneurship & Engineering Innovation Research Technical Session 7,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/19933,10.18260/1-2--19933
