Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Developing Engineering Leaders Using a Reflective  Autobiographical Exercise,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David Niño, Massachusetts Institute of Technology",Curriculum Development in Engineering Leadership,Diversity,Engineering Leadership Development Division,https://peer.asee.org/27290,10.18260/p.27290
Integrating a Capstone Leadership Project and the S-Triangle Pedagogy to Guide Engineering Leadership Development Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David Bayless, Ohio University",Curriculum Development in Engineering Leadership,,Engineering Leadership Development Division,https://peer.asee.org/25779,10.18260/p.25779
Training for Leadership and Team Skills from Freshman Year Forward,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mary B. Vollaro, Western New England University; Robert R. Klein, Western New England University",Student and Other Views on Engineering Leadership,,Engineering Leadership Development Division,https://peer.asee.org/24934,10.18260/p.24934
A Method for Assessing Engineering Leadership Content in the Engineering Curriculum: A First Look at Civil Engineering Project Management Courses,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Richard J. Schuhmann, Massachusetts Institute of Technology; James N. Magarian, Massachusetts Institute of Technology; Elizabeth Huttner-Loan, Massachusetts Institute of Technology",Engineering Leadership Development Constituent Committee Division Technical Session 1,,Engineering Leadership Development Division,https://peer.asee.org/19959,10.18260/1-2--19959
Integrating Leadership Education into the Undergraduate Engineering Experience,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Tim G. Kotnour, University of Central Florida; Charles H. Reilly, University of Central Florida; John A. Selter, University of Central Florida",Engineering Leadership Development Constituent Committee Division Technical Session 2,,Engineering Leadership Development Division,https://peer.asee.org/20666,10.18260/1-2--20666
First Impressions: Evaluating Student Performance in Demonstrating Engineering Leadership ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Meg Handley, Pennsylvania State University, University Park; Dena Lang, Pennsylvania State University, University Park; Andrew Michael Erdman, The Pennsylvania State University",Insights and Practices for Engineering Leadership Development,,Engineering Leadership Development Division,https://peer.asee.org/28362,10.18260/1-2--28362
An Experiential Learning Approach to Develop Leadership Competencies in Engineering and Technology Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Gregg Morris Warnick, Brigham Young University; Joshua Schmidt, Brigham Young University; Anton E. Bowden, Brigham Young University",Engineering Leadership Development Constituent Committee Division Technical Session 1,,Engineering Leadership Development Division,https://peer.asee.org/20048,10.18260/1-2--20048
Engineering Leadership Development  using an Interdisciplinary Competition-based Approach,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"David Bayless, Ohio University",Insights and Practices for Engineering Leadership Development,,Engineering Leadership Development Division,https://peer.asee.org/28256,10.18260/1-2--28256
Purdue University’s Engineering Leadership Program: Addressing the Shortfall of Engineering Leadership Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Amadin Osagiede, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Benjamin Ahn, Purdue University, West Lafayette",Engineering Leadership Development Division Technical Session ,,Engineering Leadership Development Division,https://peer.asee.org/22396,10.18260/1-2--22396
Implementation of an Undergraduate Engineering Curriculum to Prepare 21st Century Leaders,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Katherine Agnew Trevey, Marquette University; Andrea L. Gorman, Marquette University; Kristina M. Ropella, Marquette University",Student and Other Views on Engineering Leadership,Diversity,Engineering Leadership Development Division,https://peer.asee.org/24243,10.18260/p.24243
Completing the Pass: Leadership 'On' and 'In' the Field,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mary B. Vollaro, Western New England University; Robert R. Klein, Western New England University",Curriculum Development in Engineering Leadership,,Engineering Leadership Development Division,https://peer.asee.org/26546,10.18260/p.26546
Assessing the Effectiveness of Leadership Education for Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"David Bayless, Ohio University",Engineering Leadership Development Constituent Committee Division Technical Session 1,,Engineering Leadership Development Division,https://peer.asee.org/20098,10.18260/1-2--20098
"How are Social Media, Engineering and Leadership Related to One Another from a Student Perspective?","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jed S. Lyons, University of South Carolina",Student and Other Views on Engineering Leadership,Diversity,Engineering Leadership Development Division,https://peer.asee.org/25466,10.18260/p.25466
‘Lion Leadership Lessons Video Series’ - Delivering Engineering Leadership Lessons to a Broad Audience ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Dean H. Lang, Pennsylvania State University, University Park; Andrew Michael Erdman, The Pennsylvania State University; Meg Handley, Pennsylvania State University, University Park",Innovation in Engineering Leadership Education,Diversity,Engineering Leadership Development Division,https://peer.asee.org/26224,10.18260/p.26224
Developing Engineering Leaders using Engineering Leadership Capabilities and Leadership Labs,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Simon Pitts, Northeastern University; Steve McGonagle, Northeastern University; Steven W Klosterman, Northeastern University",Engineering Leadership Development Division Technical Session ,,Engineering Leadership Development Division,https://peer.asee.org/19413,10.18260/1-2--19413
Leadership Attitudes and Beliefs of Students Enrolled in an Engineering Leadership Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kim Graves Wolfinbarger, The University of Oklahoma; Rui (Celia) Pan, Toyota Financial Services",Student and Other Views on Engineering Leadership,,Engineering Leadership Development Division,https://peer.asee.org/25518,10.18260/p.25518
