Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Effectiveness of Inclusive, Reflective Teaching Practices on Problem Solving Proficiency","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Casey Jane Ankeny, Northwestern University; David P O'Neill, Northwestern University; Ken Gentry, Northwestern University; Philippa Eshun, Northwestern University",Biomedical Engineering Division (BED) Technical Session 3,,Biomedical Engineering Division (BED),https://peer.asee.org/47221,10.18260/1-2--47221
Take this Job and Love It: Identity-Conscious Self-Reflection as a Tool to Support Individualized Career Exploration for Graduating Biomedical Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Uri Feldman, Wentworth Institute of Technology; George D. Ricco, Miami University; Catlin Wells",Biomedical Engineering Division (BED) Technical Session 1,Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/48052,10.18260/1-2--48052
Work In Progress: Professional Development Through High-Impact Experiences,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Charles Patrick Jr., Texas A&M University",Biomedical Engineering Division (BED): Best of Works in Progress,,Biomedical Engineering Division (BED),https://peer.asee.org/44329,10.18260/1-2--44329
Work in Progress: Exploring Developing Knowledge of Mathematical Modeling Skills Using Concept Maps,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Grayson Rice, Duke University; Ann Saterbak, Duke University",Biomedical Engineering Division (BED): Best of Works in Progress,,Biomedical Engineering Division (BED),https://peer.asee.org/44257,10.18260/1-2--44257
"A Perspectives-Making Approach to Biomedical Engineering Design: Entrepreneurship, Bio-Inspired Design, and Arts","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Adel Alhalawani, Rose-Hulman Institute of Technology; Sophia Koop; Thomas Omwando, Simpson University; Lisa Bosman, Purdue University",Biomedical Engineering Division (BED) Technical Session 2,Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/46472,10.18260/1-2--46472
Work In Progress:  “Flash-Labs” as a Tool for Promoting Engagement and Learning in Signals and Systems for Biomedical Engineering Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Uri Feldman, Wentworth Institute; George D. Ricco, University of Indianapolis",Biomedical Engineering Division (BED): Best of Works in Progress,Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/44114,10.18260/1-2--44114
Board 16: Work in Progress: Designing a course to equip Bioengineering graduate students with effective and equitable teaching skills,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Callan E. Monette, Stanford University; Alexis Seymour, Stanford University; William T Yu, Stanford University; Leighton Terrance Wan, Stanford University; Andrew Sho Perley, Stanford University, Department of Bioengineering; Ross Daniel Venook, Stanford University",Biomedical Engineering Division (BED) Poster Session,Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/42505,10.18260/1-2--42505
Board 4: WIP: An Integrative Remote Patient Monitoring Industry-Classroom Program for Undergraduate Biomedical Engineering Students ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alexis Ortiz-Rosario, The Ohio State University; Ali Kaveh Rahimi",Biomedical Engineering Division (BED) Poster Session,Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/43135,10.18260/1-2--43135
Inculcating the Entrepreneurial Mindset Using a STEAM-Based Approach in a Biomedical Engineering Physiology Course ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sabia Zehra Abidi, Rice University",Biomedical Engineering Division (BED) Technical Session 2: Experiential Learning in Biomedical Engineering,,Biomedical Engineering Division (BED),https://peer.asee.org/43675,10.18260/1-2--43675
Board 6: Robot Temperament Assessment as a Method to Expose Students to the Humanistic Aspects of Biomedical Engineering,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Uri Feldman, Wentworth Institute of Technology; George D. Ricco, Miami University",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/47057,10.18260/1-2--47057
