Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Deepening Engineering Skills through Community Engaged Learning in a Sustainable Energy Systems Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maija A Benitz, Roger Williams University; Li-Ling Yang, Roger Williams University",Community Engagement Division Technical Session 4,Diversity,Community Engagement Division,https://peer.asee.org/34372,10.18260/1-2--34372
Reauthoring Engineering Identities as Belonging to a Community Engaged Profession,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"James L. Huff, Harding University; Degnan William Lawrence; Amanda Coleman",Community Engagement Division Technical Session 3,Diversity,Community Engagement Division,https://peer.asee.org/35121,10.18260/1-2--35121
Engagement in Practice: Establishing a Culture of Service Learning in Engineering Orientation Classes at KSU,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"M. Loraine Lowder, Kennesaw State University; Christina R Scherrer, Kennesaw State University; Kevin Stanley McFall, Kennesaw State University; David R Veazie P.E., Kennesaw State University",Community Engagement Division Technical Session 7,Diversity,Community Engagement Division,https://peer.asee.org/34535,10.18260/1-2--34535
Aspirations: Overcoming Barriers to Success through Pre- and Post-secondary School Partnerships,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chelsea Cefalu, Lafayette College ; Arthur D. Kney, Lafayette College",Community Engagement Division Technical Session 4,Diversity,Community Engagement Division,https://peer.asee.org/34169,10.18260/1-2--34169
Development of Empathy in a Rehabilitation Engineering Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lauren Anne Cooper, California Polytechnic State University, San Luis Obispo; Amanda Johnston, Purdue University-Main Campus, West Lafayette (College of Engineering); Emily Honor Hubbard, California Polytechnic State University, San Luis Obispo; Brian P. Self, California Polytechnic State University, San Luis Obispo",Community Engagement Division Technical Session 5,Diversity,Community Engagement Division,https://peer.asee.org/34457,10.18260/1-2--34457
Work in Progress: Involving Teachers in International Community Engaged Learning Projects to Enhance their Understanding of Engineering and Intercultural Awareness,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Margaret Pinnell, University of Dayton; Kellie Schneider, University of Dayton; Leanne Petry, Central State University; M. Suzanne Franco, Wright State University; Malcolm W. Daniels, University of Dayton; Amy Anderson, University of Dayton; Marjorie Langston, Hamilton Township High School ; Megan Shepherd; Madeline Mock",Community Engagement Division Technical Session 2,Diversity,Community Engagement Division,https://peer.asee.org/35664,10.18260/1-2--35664
Creation of a Paradigm Shift in Student Humanitarian Service – An Experience of One Third Century,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Robert M. Brooks, Temple University; Sangram Shinde, Department of Mechanical Engineering,  Jazan University, Jazan KSA",Community Engagement Division Technical Session 3,Diversity,Community Engagement Division,https://peer.asee.org/34349,10.18260/1-2--34349
Engagement In Practice: Community Engaged Capstone Design Experience,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rachel Koh, Smith College",Community Engagement Division Technical Session 1,Diversity,Community Engagement Division,https://peer.asee.org/34534,10.18260/1-2--34534
High Altitude Water Shortage Issues in Peru,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mary Andrade, University of Louisville; Michael Scott Keibler, University of Louisville; Josh Rivard",Community Engagement Division Technical Session 5,Diversity,Community Engagement Division,https://peer.asee.org/34725,10.18260/1-2--34725
"Brazilian Grassroots Engineer’s Education: Achievements, Flaws, and Challenges","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cristiano Cordeiro Cruz, Aeronautics Technological Institute",Community Engagement Division Technical Session 6,Diversity,Community Engagement Division,https://peer.asee.org/34223,10.18260/1-2--34223
Undergraduate Students Benefits from Involvement in K-12 Outreach,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Angela R Bielefeldt, University of Colorado, Boulder; Greg Rulifson PE, USAID",Community Engagement Division Technical Session 6,Diversity,Community Engagement Division,https://peer.asee.org/35415,10.18260/1-2--35415
Improving the Engineering Pipeline through University and Community-developed Museum-based Educational Kits,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stacey V Freeman, Boston University; Sandra Lina Rodegher, Boston University",Community Engagement Division Technical Session 7,Diversity,Community Engagement Division,https://peer.asee.org/34801,10.18260/1-2--34801
Engagement in Practice:  Exploring Boundary Spanning in a School-University Partnership,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Julee Farley, Montgomery County Public Schools and Virginia Tech; Lisa D. McNair, Virginia Tech",Community Engagement Division Technical Session 2,Diversity,Community Engagement Division,https://peer.asee.org/34530,10.18260/1-2--34530
Co-creation of a systemic models to support community engagement projects ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Camilo Andrés Navarro Forero P.E.; Odesma Onika Dalrymple, University of San Diego",Community Engagement Division Technical Session 3,Diversity,Community Engagement Division,https://peer.asee.org/34293,10.18260/1-2--34293
"Can Community Development Projects in Engineering Education Be Both Responsible and Sustainable?: Theory, Education, and Praxis","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Juan C. Lucena, Colorado School of Mines",Community Engagement Division Technical Session 3,Diversity,Community Engagement Division,https://peer.asee.org/34254,10.18260/1-2--34254
Assessing Grassroots Engineering Applications in Brazil,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cristiano Cordeiro Cruz, Aeronautics Technological Institute",Community Engagement Division Technical Session 6,Diversity,Community Engagement Division,https://peer.asee.org/34176,10.18260/1-2--34176
Building Engaged Engineering in Curriculum - A Review of Brazilian and Australian Cases,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John Bernhard Kleba, ITA - Aeronautics Technological Institute (Brazil); Cristiano Cordeiro Cruz, Aeronautics Technological Institute (Brazil)",Community Engagement Division Technical Session 3,Diversity,Community Engagement Division,https://peer.asee.org/34240,10.18260/1-2--34240
Professional Ethics LIVE! – A Community Partnership in Continuing Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"William D Lawson P.E., Ph.D., Texas Tech University; Heather R. Keister PE, Freese and Nichols",Community Engagement Division Technical Session 4,Diversity,Community Engagement Division,https://peer.asee.org/35091,10.18260/1-2--35091
Designing Little Free Libraries for Community Partners in a First-Year Graphics and Design Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elizabeth Johnson, Playful Learning Lab; Elise Rodich, University of St. Thomas; Hannah French; Annmarie Thomas, University of St. Thomas",Community Engagement Division Technical Session 7,Diversity,Community Engagement Division,https://peer.asee.org/34409,10.18260/1-2--34409
Engagement in Practice: The SMU Maker Education Project,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rob Rouse, Southern Methodist University; Juan Torralba, University of Miami; Kathryn Krummeck; DiMitri Higginbotham, Good Shepherd Episcopal School",Community Engagement Division Technical Session 2,Diversity,Community Engagement Division,https://peer.asee.org/34538,10.18260/1-2--34538
Lessons Learned from a Summer Bridge Research Partnership Between a Community College and a University,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Peter Golding, University of Texas at El Paso; Helen Elizabeth Geller, University of Texas at El Paso and El Paso Community College; Diane Elisa Golding, University of Texas at El Paso; Ana Karen Jimenez Enciso, University of Texas at El Paso; Kwame Opuni, University of Houston-Downtown (Retired); Anand Raj, University of Texas at El Paso; Mike Thomas Pitcher, University of Texas at El Paso; Carla Ann Judith  Navar, University of Texas at El Paso; Paul E. Hotchkin, El Paso Community College",Community Engagement Division Technical Session 4,Diversity,Community Engagement Division,https://peer.asee.org/34909,10.18260/1-2--34909
"Effect of Letter Exchange Program on Student Development, Persistence, and Interest in Civil Engineering","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Julie Fogarty, California State University, Sacramento; Nathan E Canney P.E., CYS Structural Engineers Inc.; Benjamin V Fell P.E., California State University, Sacramento",Community Engagement Division Technical Session 6,Diversity,Community Engagement Division,https://peer.asee.org/34495,10.18260/1-2--34495
"Everybody Needs Somebody to Teach: Embodiment, Telecommunication, and Telepresence in STEM Learning","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Glen Hordemann, Texas A&M University; Malini Natarajarathinam, Texas A&M University; Sharon Lynn Chu, University of Florida; Mathew Kuttolamadom, Texas A&M University; Francis Quek, Virginia Polytechnic Institute and State University; Osazuwa John Okundaye Jr, Texas A&M University",Community Engagement Division Technical Session 5,Diversity,Community Engagement Division,https://peer.asee.org/34608,10.18260/1-2--34608
