Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflecting on the Reflections Driving Variations in Heat Transfer Teaching,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sarah A. Roller, University of Alabama, Huntsville; Francis Christopher Wessling, University of Alabama, Huntsville","Thermodynamics, Fluids and Heat Transfer I",,Mechanical Engineering,https://peer.asee.org/28787,10.18260/1-2--28787
"Student Reflection, Self-Assessment, and Categorization of Errors on Exam Questions as a Tool to Guide Self-Repair and Profile Student Strengths and Weaknesses in a Course","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David Benson, Arizona State University; Haolin Zhu, Arizona State University",Mechanical Engineering Division Poster Session ,,Mechanical Engineering,https://peer.asee.org/24763,10.18260/p.24763
Transforming an Engineering Design Course into an Engaging Learning Experience Using ePortfolios,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Taylor Tucker, University of Illinois at Urbana-Champaign; Esmee Vernooij, University of Illinois at Urbana-Champaign; Catherine LaBore, University of Illinois at Urbana-Champaign ; Ava R. Wolf, Center for Innovation in Teaching and Learning; Cheelan Bo-Linn, Center for Innovation in Teaching & Learning, University of Illinois; Robert Thomas Baird; Nattasit Dancholvichit, University of Illinois at Urbana-Champaign; Leon Liebenberg, University of Illinois at Urbana-Champaign",Mechanical Engineering Technical Session: Pedagogy II - Best Teaching Practices,,Mechanical Engineering,https://peer.asee.org/35401,10.18260/1-2--35401
Impact of Interventions on Students' Conceptual Understanding of Dynamics Principles and Self-efficacy,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shaobo Huang, South Dakota School of Mines and Technology; John M. Mativo, University of Georgia",Dynamics,,Mechanical Engineering,https://peer.asee.org/24223,10.18260/p.24223
A Service Learning Experience In Engineering And Its Impact On Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Nihad Dukhan, University of Detroit, Mercy; Mark Schumack, University of Detroit, Mercy",Mechanical Engineering Poster Session,,Mechanical Engineering,https://peer.asee.org/4589,10.18260/1-2--4589
Student Perceptions of Connections between Statics Class and Co-op Work Experience,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Diane L. Peters, Kettering University; Joy Arbor, Kettering University",Mechanical Division Poster Session,,Mechanical Engineering,https://peer.asee.org/23051,10.18260/1-2--23051
"Transforming a Dynamics Course to an Active, Blended, and Collaborative Format: Focus on the Faculty","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer Deboer, Purdue University, West Lafayette; Maria J. Gerschutz, Trine University; David A. Evenhouse, Purdue University; Nimit Patel, National Science Foundation; Edward J. Berger, Purdue University, West Lafayette; Nick Stites, Purdue University, West Lafayette; Craig Zywicki, Purdue University, West Lafayette; David B. Nelson, Purdue University, West Lafayette; Charles Morton Krousgrill, Purdue University, West Lafayette; Jeffrey F. Rhoads, Purdue University, West Lafayette",Statics and Dynamics in Mechanical Engineering,,Mechanical Engineering,https://peer.asee.org/27075,10.18260/p.27075
Transforming an Engineering Design Course into an Engaging Learning Experience Using a Series of Self-Directed Mini-Projects and ePortfolios: Face-to-Face Versus Online-only Instruction,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Taylor Tucker, University of Illinois at Urbana - Champaign; Ava R. Wolf, University of Illinois at Urbana-Champaign; Nattasit Dancholvichit, University of Illinois at Urbana - Champaign; Leon Liebenberg, University of Illinois at Urbana - Champaign",Design Related,,Mechanical Engineering,https://peer.asee.org/37930,10.18260/1-2--37930
Experiential Learning to Support an Innovation Disposition within Engineering Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Amy C. Bradshaw, University of Oklahoma; Zahed Siddique, University of Oklahoma; Patricia Lea Hardre, University of Oklahoma; Farrokh Mistree, University of Oklahoma",Trends in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/17962,10.18260/1-2--17962
 Introducing Social Relevance and Global Context  into the Introduction to Heat Transfer Course ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elizabeth A. Reddy, University of San Diego; Breanne Przestrzelski, University of San Diego; Susan M. Lord, University of San Diego; Imane Khalil, University of San Diego",Mechanical Engineering Division Technical Session 6,Diversity,Mechanical Engineering,https://peer.asee.org/29640,10.18260/1-2--29640
"Development, Implementation And Assessment Of A Progressive Reading Log System","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Benson, Kettering University","Thermodynamics, Fluids and Heat Transfer - II",,Mechanical Engineering,https://peer.asee.org/4204,10.18260/1-2--4204
Impromptu Design Exercises in an Introductory Mechanical Engineering Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Garrett Miles Clayton, Villanova University; Teresa Genevieve Wojcik, Villanova University; Aleksandra Radlińska, Villanova University; Noelle K. Comolli, Villanova University",Active and Project-based Learning,,Mechanical Engineering,https://peer.asee.org/21498,10.18260/1-2--21498
Using Animations to Enhance Understanding of Energy System Concepts,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"B. K. Hodge, Mississippi State University; Govinda Mahajan, Mississippi State Univeristy",Computing in the classroom,,Mechanical Engineering,https://peer.asee.org/22691,10.18260/1-2--22691
Thermodynamic Concepts in a Model-Eliciting Activity,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Paul Nicholas van Bloemen Waanders, 	California Polytechnic State University, San Luis Obispo, Mechanical Engineering; Andrew Kean, California Polytechnic State University; Brian P. Self, California Polytechnic State University, San Luis Obispo","Thermodynamics, Fluids, and Heat Transfer II",,Mechanical Engineering,https://peer.asee.org/18868,10.18260/1-2--18868
Using the Cognitive Apprenticeship Model to Develop Educational Learning Modules: An Example from Statics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Francesca G. Polo, Purdue University",Statics and Finite Element Analysis,Diversity,Mechanical Engineering,https://peer.asee.org/25023,10.18260/p.25023
e-Learning Modules for Improving Lifelong Learning Ability,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michele Miller, Michigan Technological University; Sheryl A. Sorby, Ohio State University; James P. De Clerck, Michigan Technological University",Mechanical Engineering Division Poster Session ,,Mechanical Engineering,https://peer.asee.org/23901,10.18260/p.23901
Foundation Mechatronics Laboratory Course for Mechanical Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Khalifa H. Harib, United Arab Emirates University; Sangarappillai Sivaloganathan, United Arab Emirates University; Rihab Kamal M. Hamza, United Arab Emirates University; Muthanna Ahmed Aziz, United Arab Emirates University",Mechanical Engineering Technical Session: Labs & Projects - New Opportunities,,Mechanical Engineering,https://peer.asee.org/34687,10.18260/1-2--34687
"The Outcomes of an Interdisciplinary Undergraduate Course Involving Engineering, Science, and Arts ","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yunfeng Wang, College of New Jersey; Christopher Ault, College of New Jersey; Teresa Marrin Nakra, College of New Jersey; Andrea Salgian, College of New Jersey; Meredith K. Stone, Independent Evaluator",Mechatronics in the Curriculum,,Mechanical Engineering,https://peer.asee.org/18861,10.18260/1-2--18861
Thermodynamics in the Arts,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Heather E Dillon, University of Portland",Mechanical Division Poster Session,,Mechanical Engineering,https://peer.asee.org/23193,10.18260/1-2--23193
Designing a Data Acquisition System for a Split Hopkinson Pressure Bar,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sean Patrick Kirby, University Of Maryland, Eastern Shore; Julius Omokiniovo Ejenavi, Morgan State University; Payam Matin, University of Maryland, Eastern Shore","Microcontrollers, Programming, and Data Acquisition",,Mechanical Engineering,https://peer.asee.org/23812,10.18260/p.23812
A Novel Assessment Methodology For Active Learning Modules To Equitably Enhance Engineering Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Ashland Brown, University of the Pacific; Kris Wood, University of Texas; Kristen Kaufman, Grad Student Universiy ot Texas; Daniel Jensen, United States Air Force Academy; Joseph Rencis, University of Arkansas; Christina White, Columbia University",Trends in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/5682,10.18260/1-2--5682
Exploring the Role of Students’ Achievement Goals and Learning Approaches in Academic Performance,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eliza A Banu, University of Georgia; Nathaniel Hunsu, University of Georgia",Mechanical Engineering Division Technical Session 7,,Mechanical Engineering,https://peer.asee.org/32818,10.18260/1-2--32818
