Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Integration of VHDL Simulations and Written Reflections to Improve Student Understanding of Sequential Logic Circuits ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ben Arie Tanay, Purdue Engineering Education; Renee M. Clark, University of Pittsburgh; Gaoxiang Zhou; Samuel J. Dickerson, University of Pittsburgh","Digital Circuits, Architecture, Embedded Systems",,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43809,10.18260/1-2--43809
Changes to a Circuits Lab Sequence to Encourage Reflection and Integration of Experiences Across Related Courses to Explore New Solution Spaces to an Engineering Problem,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Chandrasekhar Radhakrishnan, University of Illinois, Urbana-Champaign; Christopher D. Schmitz, University of Illinois at Urbana - Champaign; Rebecca Marie Reck, University of Illinois Urbana-Champaign; Arijit Banerjee; Yi Zhou, University of Illinois at Urbana-Champaign; Katie Ansell, University of Illinois, Urbana-Champaign; Holly M. Golecki, University of Illinois at Urbana-Champaign; Jessica R. TerBush, University of Illinois at Urbana-Champaign; Joe Bradley, University of Illinois at Urbana-Champaign",Curricular Innovations in Computing - 1,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43163,10.18260/1-2--43163
Board 440: Effect of Reflection Exercises on Preparation for Exams: A Case Study in an ECE Machine Learning Class,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ahmed Dallal, University of Pittsburgh",Electrical and Computer Engineering Division (ECE) Poster Session,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47032,10.18260/1-2--47032
Revisiting classroom environment and activities:  Reexamination of mistakes and learning cycles,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Wei Shen Theh, Iowa State University of Science and Technology; Rachel Shannon, University of California Los Angeles; Mani Mina, University of California Los Angeles","Effective Teaching and Learning, and Post-Pandemic Classrooms",,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/44143,10.18260/1-2--44143
Board 88: Visual Representation Based Creative Problem Solving (CPS) for Microelectronic Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Gon Namkoong, Old Dominion University; TIAN LUO, Old Dominion University",Electrical and Computer Engineering Division (ECE) Poster Session,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/48388,10.18260/1-2--48388
Considerations for software-defined radio use within a project-based learning subject,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Glenn J Bradford, University of Melbourne; Gavin Buskes, The University of Melbourne; Paul N Beuchat, The University of Melbourne",Power Engineering & Curriculum Innovations,Diversity,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43157,10.18260/1-2--43157
WIP: A Novel Learning Log Application for Classifying Learning Events Using Bloom’s Taxonomy,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Alex M. Phan, University of California, San Diego; Jenna Metera, University of California, San Diego; Sonia Fereidooni, University of California, San Diego; Cham Yang, University of California, San Diego; Minju Kim, University of California, San Diego; Carolyn L. Sandoval, University of California, San Diego; Phuong Truong, University of California, San Diego",Innovative Pedagogical Techniques in Engineering Education,Diversity,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/48285,10.18260/1-2--48285
Plug-n-Play: A Flexible Approach to Active Learning,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Wei Wu, Berea College; Scott Heggen, Berea College; Emmaley Clare Powell; Oussema Khlifi; Trayvion Jalan Newton",Integrating Hands-On Technology and Project-Based Learning in Engineering Education,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47849,10.18260/1-2--47849
Identifying Student Profiles Related to Success in an Analog Signal Processing Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Juan Alvarez, University of Illinois  Urbana-Champaign; Jennifer R. Amos, University of Illinois Urbana-Champaign; Yael Gertner, University of Illinois Urbana-Champaign; Benjamin Cosman","Empowering  Students: Self-Efficacy, Advising, and Transfer Success",,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43437,10.18260/1-2--43437
Work in Progress: Sensory feedback in electric circuit laboratories,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Brian E. Faulkner, Milwaukee School of Engineering; Daniel Maguire, Valparaiso University; Jennifer Marley, Valparaiso University",Work in Progress Papers in ECE,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/44351,10.18260/1-2--44351
