Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student Metacognitive Reflection on a Conceptual Statics Question,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lorena S. Grundy, Tufts University; Milo Koretsky, Tufts University",Disciplinary Engineering Education Research – Session 2 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44306,10.18260/1-2--44306
Work in Progress: Cultivating Reflective Engineers: Does providing a reflective ePortfolio experience in a first-year design course lead students to be more reflective in later courses?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rebecca Thomas, Bucknell University; Sarah Appelhans, Bucknell University; Stu Thompson, Bucknell University; Stewart Thomas, Bucknell University; Robert M. Nickel, Bucknell University; R.  Alan Cheville, Bucknell University; Richard J. Kozick, Bucknell University; Christa Matlack, Bucknell University; Philip Asare, University of Toronto",First-Year Programs Division (FYP) - WIPS 1: Programs & Curricula,,First-Year Programs Division (FYP),https://peer.asee.org/44195,10.18260/1-2--44195
GIFTS: Making Research Experiences Meaningful through Critical Self-Reflection,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Peter DeCrescenzo, University of Maryland Baltimore County; Sunji Jangha",First-Year Programs Division (FYP) - GIFTS,,First-Year Programs Division (FYP),https://peer.asee.org/43807,10.18260/1-2--43807
Board 259: Early Research Scholars Program Update and Reflection Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Renata A. Revelo, The University of Illinois, Chicago; Angela Beatrice Warren Lichauco, University of Illinois, Chicago; Anastasiia Rozhkova; Diana Diaz",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42705,10.18260/1-2--42705
Preliminary Reflections and Assessment of the 2022 Chemical Engineering Summer School,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Margot A. Vigeant, Bucknell University; Daniel Anastasio, Rose-Hulman Institute of Technology; Michael David Mau Barankin, Colorado School of Mines; Taryn Melkus Bayles, University of Pittsburgh; Daniel D. Burkey, University of Connecticut; Laura P. Ford, The University of Tulsa; Tracy Q. Gardner, Colorado School of Mines; Milo Koretsky, Tufts University; Daniel Lepek, The Cooper Union; Matthew W Liberatore, The University of Toledo",Chemical Engineering Division (ChED) Technical Session 2: Community Retrospectives,Diversity,Chemical Engineering Division (ChED),https://peer.asee.org/43946,10.18260/1-2--43946
"Reflection on Design Teaching Before, During and After Pandemic","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Reem Roufail, University of Waterloo; Lisa Lachuta; Christine Moresoli, University of Toronto; Rania Al-Hammoud, University of Waterloo",Design in Engineering Education Division (DEED) Technical Session 4,,Design in Engineering Education Division (DEED),https://peer.asee.org/44073,10.18260/1-2--44073
A Pre-College Civil Engineering Course: Fostering Interest in Engineering Among High School Students and Developing Future Engineering Educators,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Morgan R. Broberg, Purdue University; Jose Capa Salinas, Purdue University; Danielle N. Wagner, Purdue University",Teaching Tools: Student Experience and Reflection (NEE),,New Engineering Educators Division (NEE),https://peer.asee.org/42460,10.18260/1-2--42460
Pairing Self-Evaluation Activities with Self-Reflection to Engage Students Deeply in Multiple Metacognition Strategies,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Anu Singh, University of Nebraska, Lincoln; Heidi A. Diefes-Dux, University of Nebraska, Lincoln",Teaching Tools: Student Experience and Reflection (NEE),,New Engineering Educators Division (NEE),https://peer.asee.org/43847,10.18260/1-2--43847
Implementing Transmedia Using a Narrative Framework for an Introductory Engineering Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jeremiah Pina, Smith College; Glenn W. Ellis, Smith College; Rebecca Mazur",Teaching Tools: Student Experience and Reflection (NEE),Diversity,New Engineering Educators Division (NEE),https://peer.asee.org/43560,10.18260/1-2--43560
"Return to the Teaching Trenches — Lessons Learned, and Lessons Relearned","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Christine B. Masters, Pennsylvania State University; Ibukun Samuel Osunbunmi, Pennsylvania State University",Teaching Tools: Student Experience and Reflection (NEE),,New Engineering Educators Division (NEE),https://peer.asee.org/44132,10.18260/1-2--44132
Work in Progress: New Faculty Experiences in Integrating Retention Support Programming into Teaching ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"",Teaching Tools: Student Experience and Reflection (NEE),,New Engineering Educators Division (NEE),https://peer.asee.org/44319,10.18260/1-2--44319
Student Involvement in Choice of Work in Progress: Course Activities and the Impact on Student Experience  ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Taru Malhotra, University of Waterloo; Carolyn G. MacGregor, University of Waterloo; Richard Li, University of Toronto, Canada; Alexander Edwin Kay Glover",Teaching Tools: Student Experience and Reflection (NEE),,New Engineering Educators Division (NEE),https://peer.asee.org/44299,10.18260/1-2--44299
"Evaluating the quality of interviews with a process-based, self-reflective tool","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Amy L. Brooks, Oregon State University; James L. Huff, Harding University",Research Methodologies – Session 1 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43453,10.18260/1-2--43453
A Pathway to Initiate Engineering Education Research:  A First-Year Reflection on Faculty Development,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"James W. Giancaspro, University of Miami; Diana Arboleda, University of Miami; Aaron Heller, University of Miami; Ali Ghahremaninezhad, University of Miami",Faculty Development and Research Programs (NEE),Diversity,New Engineering Educators Division (NEE),https://peer.asee.org/42456,10.18260/1-2--42456
Integration of VHDL Simulations and Written Reflections to Improve Student Understanding of Sequential Logic Circuits ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ben Arie Tanay, Purdue Engineering Education; Renee M. Clark, University of Pittsburgh; Gaoxiang Zhou; Samuel J. Dickerson, University of Pittsburgh","Digital Circuits, Architecture, Embedded Systems",,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43809,10.18260/1-2--43809
"From Engineering Students to Student Engineers: Reflections, Identity, and Positioning in Co-curricular Activities","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Zhiyi Liu, University at Buffalo; Andrew Olewnik, University at Buffalo, The State University of New York",Student Experiences and Development – Session 1 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43751,10.18260/1-2--43751
Board 63: Work in progress: Uncovering engineering students’ sentiments from weekly reflections using natural language processing,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ahmed Ashraf Butt, Purdue University at West Lafayette (COE); Saira Anwar, Texas A&M University; Muhsin Menekse, Purdue University at West Lafayette (COE)",Computers in Education Division (COED) Poster Session,,Computers in Education Division (COED),https://peer.asee.org/43210,10.18260/1-2--43210
Board 42: WIP: Reflections on teaching an engineering course through murder mysteries,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Krishna Kumar, University of Texas at Austin",Civil Engineering Division (CIVIL) Poster Session,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/42751,10.18260/1-2--42751
Board 367: Reflections from an Interdisciplinary Team Research Project during a 10-week NSF REU Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eric Markvicka, University of Nebraska, Lincoln; Benjamin Hage; Ethan J Krings; Greg Bashford, University of Nebraska, Lincoln",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/43026,10.18260/1-2--43026
Board 350: NSF S-STEM Academy of Engineering Success: Reflections on a Seven-Year Journey,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Robin A.M. Hensel, West Virginia University; David A. Wyrick PE, CPEM, West Virginia University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42982,10.18260/1-2--42982
Reflection and Goal Setting: Methods for Improved Performance and Engagement in Engineering Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kathryn Christopher, Grand Valley State University and Western Michigan University; C.J. Witherell, Grand Valley State University; Aziz Gram Sarhan",Student Division (STDT) Technical Session 1: Student Success and Mentoring,,Student Division (STDT),https://peer.asee.org/44149,10.18260/1-2--44149
Reflections on Mentorship – Being the Change You Want to See in Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alexander V Struck Jannini, Purdue  University Library TSS",Student Division (STDT) Technical Session 1: Student Success and Mentoring,Diversity,Student Division (STDT),https://peer.asee.org/44154,10.18260/1-2--44154
Reflections on the Process of Growing into Faculty: A Collaborative Experience in Being Apprentices,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Duncan H. Mullins, State University of New York, Buffalo ; AraOluwa Adaramola, Purdue University, West Lafayette",Student Division (STDT) Technical Session 1: Student Success and Mentoring,,Student Division (STDT),https://peer.asee.org/44156,10.18260/1-2--44156
Reflections on an Immersive International Engineering Program Focused on Sustainable Energy in Brazil: A Student's Perspective,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Chaney E. Dietz, Northeastern University; Aidan J. Kane, Northeastern University; Courtney A. Pfluger, Northeastern University",International Division (INTL) Technical Session #3: Student Perspectives,,International Division (INTL),https://peer.asee.org/44075,10.18260/1-2--44075
Board 75: Work-in-Progress: Instructor and Student Reflections on First-year Engineering Design,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kyung S Kang, Marian University",Design in Engineering Education Division (DEED) Poster Session,,Design in Engineering Education Division (DEED),https://peer.asee.org/42929,10.18260/1-2--42929
Studying the Development of Design Thinking of Undergraduate Engineering Students in Singapore: Qualitative Reflection Analysis (Research),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eileen Fong, Nanyang Technological University; Ibrahim H. Yeter, Nanyang Technological University; Shamita Venkatesh, Nanyang Technological University; Mi Song Kim, University of Western Ontario; Jingyi Liu, Nanyang Technological University",Design Thinking and Student Design Teams ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44350,10.18260/1-2--44350
Work in Progress: Student Reflections from a Semester-Long Place-Based Photovoltaic Solar Energy Project  ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marissa H. Forbes, University of San Diego; Susan M. Lord, University of San Diego",Environmental Engineering Division (ENVIRON) Technical Session 2,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/44358,10.18260/1-2--44358
The Effect of the Application of Feedback and Reflection on an Iterative Student Design Challenge,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Andrea Atkins, University of Waterloo; Alison McNeil; Rania Al-Hammoud, University of Waterloo",Architectural Engineering Division (ARCHE) Technical Session 1,,Architectural Engineering Division (ARCHE),https://peer.asee.org/44444,10.18260/1-2--44444
Evolution of a Student Transition and Success Program: Reflections on a 10 Year Journey,"2023 ASEE North Central Section Conference, Morgantown, West Virginia",2023-03-24,"Robin A.M. Hensel, West Virginia University",,Diversity,,https://peer.asee.org/44903,10.18260/1-2--44903
Changes to a Circuits Lab Sequence to Encourage Reflection and Integration of Experiences Across Related Courses to Explore New Solution Spaces to an Engineering Problem,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Chandrasekhar Radhakrishnan, University of Illinois, Urbana-Champaign; Christopher D. Schmitz, University of Illinois at Urbana - Champaign; Rebecca Marie Reck, University of Illinois Urbana-Champaign; Arijit Banerjee; Yi Zhou, University of Illinois at Urbana-Champaign; Katie Ansell, University of Illinois, Urbana-Champaign; Holly M. Golecki, University of Illinois at Urbana-Champaign; Jessica R. TerBush, University of Illinois at Urbana-Champaign; Joe Bradley, University of Illinois at Urbana-Champaign",Curricular Innovations in Computing - 1,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43163,10.18260/1-2--43163
What do we learn from formative feedback? A comparison of weekly reflection surveys to a midterm survey in a graphical communication course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lulu Sun, Embry-Riddle Aeronautical University - Daytona Beach; Chad Rohrbacher, Embry-Riddle Aeronautical University - Daytona Beach",Engineering Design Graphics Division (EDGD) Technical Session 2,,Engineering Design Graphics Division (EDGD),https://peer.asee.org/44613,10.18260/1-2--44613
"GIFTS: Metacognition reflection notecard: A 5-minute daily class activity to drive self-efficacy, classroom engagement, and community ","14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Alex Maley Landon, University of Houston",,,,https://peer.asee.org/44840,10.18260/1-2--44840
Board 318: Inclusive Engineering Classrooms and Learning Communities: Reflections and Lessons Learned from Three Partner Universities in Year 2,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jessica Moriah Vaden, University of Pittsburgh; Melissa M. Bilec, University of Pittsburgh; Amy Hermundstad Nave, Colorado School of Mines; April Dukes, University of Pittsburgh",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42889,10.18260/1-2--42889
Work in Progress: Developing an Ethnographic Observation and Reflection Template: An Example from Studying Epistemic Differences within EER Teams ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Isabel Anne Boyd, University of Tennessee, Knoxville; Chulin Chen, University of Tennessee, Knoxville; Lorna Treffert, University of Tennessee, Knoxville; Alexis Gillmore, University of Tennessee, Knoxville; Courtney June Faber, University of Tennessee, Knoxville",Student Division (STDT) Technical Session 2: Student Success and Resources,,Student Division (STDT),https://peer.asee.org/44217,10.18260/1-2--44217
Board 239: Community as “Surroundings” in a Classroom Ecosystem,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Renee M Clark, University of Pittsburgh; Matthew Allan Moss, University of South Florida; Autar Kaw, University of South Florida; Rasim Guldiken, University of South Florida",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42680,10.18260/1-2--42680
Board 396: The Community as “Surroundings” in a Classroom Ecosystem,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Renee M Clark, University of Pittsburgh; Autar Kaw, University of South Florida; Rasim Guldiken, University of South Florida",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/43117,10.18260/1-2--43117
Work In Progress: Professional Development Through High-Impact Experiences,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Charles Patrick Jr., Texas A&M University",Biomedical Engineering Division (BED): Best of Works in Progress,,Biomedical Engineering Division (BED),https://peer.asee.org/44329,10.18260/1-2--44329
Enhancing Team Communication Skills via Portable Intercultural Module in a Systems Thinking Class,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Aparajita Jaiswal, Purdue University at West Lafayette (PPI); Tugba Karabiyik, Purdue University at West Lafayette (COE); Lan Jin; Kris Acheson-Clair, Purdue University Programs",Exploration of Written and Team Communication ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43373,10.18260/1-2--43373
Measuring and Visualizing Metadiscursive Markers in Student Writing,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Aneet Dharmavaram Narendranath, Michigan Technological University; Zachary Thelander; Sirena C. Hargrove-Leak, Elon University",Exploration of Written and Team Communication ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43894,10.18260/1-2--43894
Work in Progress: Teaching Evaluation Demonstration Project,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Vicki V. May, P.E., Dartmouth College; Petra Bonfert-Taylor, Dartmouth College; Eugene Korsunskiy",Faculty Development Division (FDD) Technical Session 12,,Faculty Development Division (FDD),https://peer.asee.org/44363,10.18260/1-2--44363
"Board 129: Analyzing Student Learning Level for the Authentic Learning Assignment ""Design Your Own Problem"" Using Bloom’s Taxonomy ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elisa Koolman, University of Texas at Austin; Boni Frances Yraguen, Georgia Institute of Technology; Roxanne Moore, Georgia Institute of Technology; Katherine Fu, Georgia Institute of Technology",Mechanical Engineering Division (MECH) Poster Session,,Mechanical Engineering Division (MECH),https://peer.asee.org/42440,10.18260/1-2--42440
What If They Choose: Surfacing Insights Associated with a Pedagogy for Doctoral Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jennifer A. Turns, University of Washington",Graduate Studies Division (GSD) Technical Session 9: Lessons Learned from Engineering Graduate Programs,,Graduate Studies Division (GSD),https://peer.asee.org/44615,10.18260/1-2--44615
Culture-inspired creative design projects increase students’ sense of belonging in freshman engineering design course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Raghu Pucha, Georgia Institute of Technology; Shivani Kundalia; Carol Subiño Sullivan, Georgia Institute of Technology",Engineering Design Graphics Division (EDGD) Technical Session 2,Diversity,Engineering Design Graphics Division (EDGD),https://peer.asee.org/42850,10.18260/1-2--42850
How to Interview the Crowd: Enlisting Informal Student Feedback in a Formative Assessment Process,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Natalie C.T. Van Tyne, Virginia Polytechnic Institute and State University; Michelle Soledad, Virginia Polytechnic Institute and State University; Benjamin Daniel Chambers, Virginia Polytechnic Institute and State University; Benjamin Goldschneider, University of Virginia",,,,https://peer.asee.org/44843,10.18260/1-2--44843
Board 76: Work-in-Progress: Threshold Concepts in Capstone Desgin,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elizabeth A. Debartolo, Rochester Institute of Technology  (COE); James Lucas Daly",Design in Engineering Education Division (DEED) Poster Session,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/42933,10.18260/1-2--42933
"Exploring the relationship between key constructs of self-assessment components, motivation, and self-regulation in engineering","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Taiwo Raphael Feyijimi, University of Georgia; Olanrewaju Paul Olaogun, University of Georgia; ISAAC DAMILARE DUNMOYE, Engineering Education and Transformation Institute, College of Engineering, University of Georgia, Athens, GA, USA; Nathaniel Hunsu, University of Georgia",Self-Regulation and Learning ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43643,10.18260/1-2--43643
Lessons Learned: Designing an Empathy Workshop for Engineering Faculty to Promote Equity-Focused Teaching,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Linjue Wang, University of Michigan",Faculty Development Division (FDD) Technical Session 3,Diversity,Faculty Development Division (FDD),https://peer.asee.org/43858,10.18260/1-2--43858
Work in Progress: Definitions of Success and Sense of Preparedness among Engineering and Mathematical Sciences Students in a College-wide First-Year Seminar Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Courtney D. Giles, University of Vermont",First-Year Programs Division (FYP)  - WIPS 3: Identity & Belonging,,First-Year Programs Division (FYP),https://peer.asee.org/44201,10.18260/1-2--44201
Impact of critical narrative on students' abilities to recognize ethical dilemmas in engineering work,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jeff R. Brown, Embry-Riddle Aeronautical University - Daytona Beach; Chad Rohrbacher, Embry-Riddle Aeronautical University - Daytona Beach; Taylor Joy Mitchell, Embry-Riddle Aeronautical University ; Leroy Long III, Sinclair Community College - Dayton; Jenna Korentsides, Embry-Riddle Aeronautical University - Daytona Beach; Joseph Roland Keebler, Embry-Riddle Aeronautical University - Daytona Beach","Engineering Ethics Division (ETHICS) Technical Session _Monday June 26, 11:00 - 12:30",,Engineering Ethics Division (ETHICS),https://peer.asee.org/43476,10.18260/1-2--43476
Board 358: Post-COVID Professional Development and Community Building for a Pedagogical Change Project ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jill K. Nelson, George Mason University; Jessica Rosenberg, George Mason University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/43002,10.18260/1-2--43002
"Making Patterns, Breaking Patterns – Applying ethnographic system mapping and analysis to support your group's culture","14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Courtney June Faber, University at Buffalo; Lorna Treffert, University at Buffalo",S5C: Workshop XI,Workshops,,https://peer.asee.org/44845,10.18260/1-2--44845
[GIFTS] Developing Data Literacy through the NAE Grand Challenges and MATLAB App Designer,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Dan Burleson, University of Houston",,,,https://peer.asee.org/44816,10.18260/1-2--44816
Board 267: Engineering a Transfer Friendly Experience with Alternative Pathways to Excellence,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Katherine Acton, University of St. Thomas; Deborah Besser P.E., University of St. Thomas; Kundan Nepal, University of St. Thomas; Jennifer E. Holte, University of St. Thomas",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42719,10.18260/1-2--42719
Is this a good engineering activity?  Helping K-12 teachers implement quality activities in their classrooms,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,Stacy K. Firth,Pre-College Engineering Education Division (PCEE) Technical Session 12: Resource Exchange ,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43893,10.18260/1-2--43893
Using Escape Rooms to Apply Team Building and Leadership Skills in an Engineering Leadership Development Program: A Work in Progress,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elizabeth Michelle Melvin, Louisiana State University and A&M College; Boz Bowles, Louisiana State University; Adrienne Steele, Louisiana State University and A&M College",Engineering Leadership Development Division Technical Session,,Engineering Leadership Development Division (LEAD),https://peer.asee.org/44575,10.18260/1-2--44575
"Learning Styles Impact on Ill-Structured Problem Solving Processes of Engineering Students, Faculty and Professionals ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kyle P. Kelly, Michigan State University; Secil Akinci-Ceylan, Iowa State University ; Xiangxiu Zhang; Kristen Sara Cetin, P.E., Michigan State University; Benjamin Ahn, Iowa State University of Science and Technology",Committee on Educational Policy Presents: Pillars of Professional Development,,Civil Engineering Division (CIVIL),https://peer.asee.org/43403,10.18260/1-2--43403
Professional Learning Resource for Informal/PK-8 Educators in Understanding and Facilitating Development of Engineering Practices  (Resource Exchange),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rebecca D. Swanson, University of Nebraska - Lincoln ; Merredith D. Portsmore, Tufts University; Saundra Wever Frerichs, University of Nebraska - Lincoln; Ann O'Connor",Pre-College Engineering Education Division (PCEE) Technical Session 12: Resource Exchange ,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43966,10.18260/1-2--43966
Experiences from the First Cohort of Engineering Students at a Liberal Arts University,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alice Huang; Nava Bozorgmehri; Alexander Broome; Peyton Elise Carter; Hayoung Cho; Jaxen Farrell; Jane Ginley; William Kaeul Gotanda; Margaret Hynes; Charles Patrick Neill; Owen Pett; Will Purnell; Eliana Jean Razzino; Olivia Lane Remcho; Vanessa Rigoglioso; Cyrus Rosen; Ellen Ryan; Mary Katherine Serpe; William Sweeney; Avneet Hira, Boston College; Gabriella Maria Bachiochi",Interdisciplinary Integration at the Program Level,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/43549,10.18260/1-2--43549
Applications of Teams and Stories: Augmenting the Development of Entrepreneurial Mindset in Engineers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ellen Zerbe, Georgia Institute of Technology; Adjo A. Amekudzi-Kennedy, Georgia Institute of Technology; Kevin Haas, Georgia Institute of Technology; Robert Benjamin Simon, Georgia Institute of Technology; Janece Shaffer",Committee on Educational Policy Presents: Pillars of Professional Development,,Civil Engineering Division (CIVIL),https://peer.asee.org/42274,10.18260/1-2--42274
Hair Dryer Design as a Synergistic Tool for Combining Thermodynamics and the Importance of Diversity in Design Team Composition,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Breigh Nonte Roszelle, University of Denver; Jason Andrew Roney, University of Denver","Mechanical Engineering Division (MECH) Technical Session 1: Diversity, Inclusion, and Accessibility",Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/43330,10.18260/1-2--43330
Revisiting classroom environment and activities:  Reexamination of mistakes and learning cycles,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Wei Shen Theh, Iowa State University of Science and Technology; Rachel Shannon, University of California Los Angeles; Mani Mina, University of California Los Angeles","Effective Teaching and Learning, and Post-Pandemic Classrooms",,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/44143,10.18260/1-2--44143
A Longitudinal Engineering Education Study of a Holistic Engineering Pedagogy and Holistic Design Thinking Methodology on Postsecondary Student Academic Success and Retention,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mark Povinelli, Syracuse University",Pre-College Engineering Education Division (PCEE) Technical Session 3: Let's Get Thinking on Design ,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42416,10.18260/1-2--42416
Characterizing the Educational Effectiveness of STEM Demonstrations at Science-focused Events for Adult Audiences,"2023 IL-IN Section Conference, Edwardsville, IL",2023-12-31,Tom Lucas,,,,https://peer.asee.org/45092,10.18260/1-2-117-45092
Weekly Self-rating of Proficiency with Course Learning Objectives:  Gaining Insight into Undergraduate Students’ Perceptions of their Learning,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Toluwalase Opanuga, University of Nebraska - Lincoln; Heidi A. Diefes-Dux, University of Nebraska - Lincoln",Biological and Agricultural Engineering Division (BAE) Technical Session 1,,Biological and Agricultural Engineering Division (BAE),https://peer.asee.org/44608,10.18260/1-2--44608
Putting the (Social and Environmental) ‘Context’ in Context-Rich Problems,"ASEE Zone 1 Conference - Spring 2023, State College,, Pennsylvania",2023-03-30,"R Koh, Smith College",,,,https://peer.asee.org/45081,10.18260/1-2--45081
Creating a Nature-Inspired Entrepreneurially Minded Manufacturing Podcast to Bolster Technical Communication Skills,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Thomas Lucas, Purdue University; Bhavana Kotla, Purdue Polytechnic Institute, Purdue University; Lisa Bosman, Purdue University",Engineering Technology Division (ETD) Technical Session 8,Diversity,Engineering Technology Division (ETD),https://peer.asee.org/42793,10.18260/1-2--42793
Teacher and Student Perception of Engineering Design Notebook Utility ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Michael Dunham, Purdue University; Jennifer Deboer, Purdue University at West Lafayette (COE); Dhinesh Balaji Radhakrishnan, Purdue University at West Lafayette (COE); Nrupaja Bhide, Purdue University at West Lafayette (PPI)",Design in Engineering Education Division (DEED) Technical Session 12,,Design in Engineering Education Division (DEED),https://peer.asee.org/44402,10.18260/1-2--44402
Supporting Empathy Engagement throughout the Design Thinking Process,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Katherine Brichacek, Northwestern University; Ordel Brown, Northwestern University; Laura Maria Pigozzi PhD, Northwestern University",Design in Engineering Education Division (DEED) Technical Session 6,,Design in Engineering Education Division (DEED),https://peer.asee.org/44360,10.18260/1-2--44360
