Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Scoping Review of Engineering Textbooks to Quantify the Teaching of Uncertainty,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Katelyn Vo, Franklin W. Olin College of Engineering; A.J. Evans, Franklin W. Olin College of Engineering; Shreenithi Madan, Franklin W. Olin College of Engineering; Zachary Riggins del Rosario, Franklin W. Olin College of Engineering",Engineering Libraries Division (ELD) Technical Session 5: Collections & Spaces,,Engineering Libraries Division (ELD),https://peer.asee.org/42497,10.18260/1-2--42497
Research Data Sharing in Engineering: A Report on Faculty Practices and Preferences Prior to the Tri-Agency Policy,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sarah Parker, University of British Columbia, Vancouver",Engineering Libraries Division (ELD) Technical Session 2: Understanding Our Users,Diversity,Engineering Libraries Division (ELD),https://peer.asee.org/44112,10.18260/1-2--44112
Board 94: Developing Support for Critical Citation Requirements for Civil and Environmental Engineering Graduate Research,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sarah Weiss, University of Maryland- College Park",Engineering Libraries Division (ELD) Poster Session,Diversity,Engineering Libraries Division (ELD),https://peer.asee.org/43000,10.18260/1-2--43000
Undergraduate Students Experience Cognitive Complexity in Basic Elements of Library Research,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Erin Matas, Michigan Technological University",Engineering Libraries Division (ELD) Technical Session 2: Understanding Our Users,,Engineering Libraries Division (ELD),https://peer.asee.org/44532,10.18260/1-2--44532
Research in Progress: Engineering Research for Indigenous Engineering Techniques ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jeanette M. Mueller-Alexander, Arizona State University Library; Alexander Soto, Labriola National American Indian Data Center; Bethany Maureen Leonardi",Engineering Libraries Division (ELD) Technical Session 5: Collections & Spaces,Diversity,Engineering Libraries Division (ELD),https://peer.asee.org/44115,10.18260/1-2--44115
What do engineering students want in an academic library space?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jean L. Bossart, University of Florida; Laura Spears",Engineering Libraries Division (ELD) Technical Session 2: Understanding Our Users,,Engineering Libraries Division (ELD),https://peer.asee.org/44612,10.18260/1-2--44612
A Rubric-Based Assessment of Information Literacy in Graduate Course Term Papers ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bridget M. Smyser, Northeastern University; Jodi Bolognese, Northeastern University",Engineering Libraries Division (ELD) Technical Session 3: Instruction & Information Literacy,Diversity,Engineering Libraries Division (ELD),https://peer.asee.org/42493,10.18260/1-2--42493
"Collaborations Beyond the Library: Bibliometric Analyses to Support Engineering Research, Innovation, and Diversity","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sarah Over, Virginia Tech; Connie Stovall, Virginia Tech",Engineering Libraries Division (ELD) Technical Session 4: Outreach & Collaboration,Diversity,Engineering Libraries Division (ELD),https://peer.asee.org/43227,10.18260/1-2--43227
Board 93: Collection Management in Preparation for Building Restoration: University of Illinois Mathematics Library,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kendall Morgan, Grainger Engineering Library and Information Center; Elisandro Cabada, University of Illinois at Urbana-Champaign",Engineering Libraries Division (ELD) Poster Session,,Engineering Libraries Division (ELD),https://peer.asee.org/43249,10.18260/1-2--43249
Board 97: Is There a Relation between Research Topics and High-Impact Journals in Biomedical Engineering?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Qianjin Zhang, The University of Iowa",Engineering Libraries Division (ELD) Poster Session,,Engineering Libraries Division (ELD),https://peer.asee.org/43008,10.18260/1-2--43008
