Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Not All Women Leave! Reflections on a Cohort of “Stayers” in Civil Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mary Ayre, University of South Australia; Julie E. Mills, University of South Australia; Judith Gill, University of South Australia",Recruitment & Retention of Women I,,Women in Engineering,https://peer.asee.org/18956,10.18260/1-2--18956
Racially Diverse Women's and Men's Adjustment to STEM Majors: Implications for Recruitment and Retention,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Matthew J Miller, University of Maryland; Robert Lent, University of Maryland, College Park; Paige E Smith, University of Maryland, College Park; Bevlee A. Watford, Virginia Tech; Gregory M. Wilkins, Morgan State University; Matthew M. Jezzi, University of Maryland; Kayi Hui, University of Maryland, College Park; Robert H Lim, University of Maryland, College Park; Nicole A Bryan, University of Maryland, College Park; Helena Mimi Martin, University of Maryland, College Park",Recruitment & Retention of Women I,,Women in Engineering,https://peer.asee.org/18961,10.18260/1-2--18961
Complicating Difference: Exploring and Exploding Three Myths of Gender and Race in Engineering Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Donna M Riley, Smith College; Alice L. Pawley, Purdue University",Myths About Gender and Race ,,"Liberal Education/Engineering & Society, Minorities in Engineering, Women in Engineering",https://peer.asee.org/17637,10.18260/1-2--17637
Development of a Study Abroad Experience in Africa as a Recruitment and Retention Tool for Women in Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mara R. London, Gonzaga University; Jillian Rae Cadwell, Gonzaga University; Alexander Maxwell, Clarkson University",WIED Poster Session,,Women in Engineering,https://peer.asee.org/17763,10.18260/1-2--17763
Developing Leadership Attitudes and Skills in Working Adult Women Technical Graduate Students: Research Interview Results with Alumni,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Elaine R. Millam, University of Saint Thomas; Ronald J. Bennett, Univeristy of Saint Thomas",WIED Poster Session,,Women in Engineering,https://peer.asee.org/17741,10.18260/1-2--17741
Moving Beyond the Double-Bind: WIE and MEP Programs and Serving the Needs of Women of Color in Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lisa M Frehill, National Action Council for Minorities in Engineering",WIED Poster Session,,Women in Engineering,https://peer.asee.org/18963,10.18260/1-2--18963
Metrics of Marginality: How Studies of Minority Self-Efficacy Hide Structural Inequities,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Amy E. Slaton, Drexel University",Myths About Gender and Race ,,"Liberal Education/Engineering & Society, Minorities in Engineering, Women in Engineering",https://peer.asee.org/18811,10.18260/1-2--18811
Understanding Mexican Faculty Descriptors of Engineering Using Metaphors to Help Explain Gendered Boundaries,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Silvia Carreno-Castillo, Universidad de las Américas, Puebla; Aurelio Lopez-Malo, Universidad de las Américas, Puebla; Enrique Palou, Universidad de las Américas, Puebla",WIED Poster Session,,Women in Engineering,https://peer.asee.org/18960,10.18260/1-2--18960
Attitudes of Engineering Students from Underrepresented Groups Toward Service-Learning,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John J. Duffy, University of Massachusetts, Lowell; Linda Barrington, University of Massachusetts, Lowell; Manuel A Heredia, University of Massachusetts, Lowell",Recruitment & Retention of Women II,,Women in Engineering,https://peer.asee.org/17544,10.18260/1-2--17544
"Motivation Makes a Difference, but is there a Difference in Motivation? What Inspires Women and Men to Study Engineering?","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Deborah Kilgore, University of Washington; Sheri Sheppard, Stanford University; Cynthia J. Atman, University of Washington; Debbie Chachra, Franklin W. Olin College of Engineering",Myths About Gender and Race ,,"Liberal Education/Engineering & Society, Minorities in Engineering, Women in Engineering",https://peer.asee.org/18816,10.18260/1-2--18816
