Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Self-Reflection Assignments for Evaluating Non-Technical Skills and Setting Goals for Professional Development,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ashlee Nicole Ford Versypt, Oklahoma State University",Professional Skills Development,,Chemical Engineering,https://peer.asee.org/28819,10.18260/1-2--28819
Can structured reflection enhance learning in a heat and mass transfer course?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Heather Chenette, Rose-Hulman Institute of Technology",Novel Pedagogical Techniques II: Potpourri,,Chemical Engineering,https://peer.asee.org/28004,10.18260/1-2--28004
Chemical Engineering Student Perceptions of Communication Development from Participation in Game-Based Activities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Abigail Jane Kulhanek; Cheryl A Bodnar, Rowan University",Professional Skills Development,Diversity,Chemical Engineering,https://peer.asee.org/28030,10.18260/1-2--28030
Work-In-Progress:Tools for Creating Variable Parameter Homework Problems,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John Eric Wagner, Trine University; Amanda Portis Malefyt, Trine University; Jon D Koch, Trine University",Work-in-Progress Oral Session,,Chemical Engineering,https://peer.asee.org/29192,10.18260/1-2--29192
Why not just run this as a demo? Differences in students’ conceptual understanding after experiments or demonstrations,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Margot A Vigeant, Bucknell University; Michael J. Prince, Bucknell University; Katharyn E. K. Nottis, Bucknell University; Milo Koretsky, Oregon State University; Edward C Bent, Bucknell University; Rachel Cincotta, Bucknell University; Kyle Andrew MacDougall, Bucknell University Chemical Engineering Department",Labs and Experiments,,Chemical Engineering,https://peer.asee.org/29129,10.18260/1-2--29129
Reading analytics and student performance when using an interactive textbook for a material and energy balances course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Matthew W Liberatore, University of Toledo","Novel Pedagogical Techniques I: Online, Electronic, and Apps!",,Chemical Engineering,https://peer.asee.org/28780,10.18260/1-2--28780
"Nontraditional, interdisciplinary immersive approach to Chemical Engineering design:  A case study assessment and analysis","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rebecca Jo Pinkelman, Technische Universität Darmstadt; David J. Dixon, South Dakota School of Mines and Technology; Manfred J Hampe, Technische Universität Darmstadt",Novel Pedagogical Techniques II: Potpourri,Diversity,Chemical Engineering,https://peer.asee.org/28710,10.18260/1-2--28710
WIP: An On-going Analysis of the Impact of Assigning Online Thermodynamic Homework in place of Traditional Homework,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Louis Reis, Louisiana Tech University; Katie A. Evans, Louisiana Tech University; Dexter Cahoy, Louisiana Tech University",Work-in-Progress Oral Session,Diversity,Chemical Engineering,https://peer.asee.org/29131,10.18260/1-2--29131
Jigsaws & Parleys: Strategies for engaging sophomore level students as a learning community,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jamie Gomez, University of New Mexico; Vanessa Svihla, University of New Mexico; Abhaya K. Datye, University of New Mexico",Early ChemE Education,Diversity,Chemical Engineering,https://peer.asee.org/28597,10.18260/1-2--28597
The state of the chemical engineering curriculum: Report from the 2016 survey,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Margot A Vigeant, Bucknell University; Kevin D. Dahm, Rowan University; David L. Silverstein P.E., University of Kentucky",Open Forum in Chemical Engineering Education,,Chemical Engineering,https://peer.asee.org/29013,10.18260/1-2--29013
A Collaborative and Interdisciplinary Course in Drug Delivery Systems,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Miriam R. Wattenbarger, University of Pennsylvania",Novel Pedagogical Techniques II: Potpourri,,Chemical Engineering,https://peer.asee.org/27450,10.18260/1-2--27450
Evaluating the Impact of Online Delivery of a Process Dynamics and Control Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mary Staehle, Rowan University","Novel Pedagogical Techniques I: Online, Electronic, and Apps!",,Chemical Engineering,https://peer.asee.org/28304,10.18260/1-2--28304
Impact of Course Structure on Learning and Self-Efficacy in a Unit Operations Laboratory,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Janie Brennan, Washington University in St. Louis; Shawn E Nordell, Washington University in St. Louis ; Erin D Solomon, Washington University in St. Louis",Labs and Experiments,,Chemical Engineering,https://peer.asee.org/28462,10.18260/1-2--28462
Integrating Problem-based and Project-based learning in large enrollment freshman engineering courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Bill B Elmore, Mississippi State University",Early ChemE Education,,Chemical Engineering,https://peer.asee.org/28557,10.18260/1-2--28557
Leading an Effective Unit Operations Lab Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John Dee Clay, Ohio State University",Labs and Experiments,,Chemical Engineering,https://peer.asee.org/28607,10.18260/1-2--28607
A Pharmacokinetic Simulation-Based Module to Introduce Mass Balances and Chemical Engineering Design Concepts to Engineering Freshmen,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Grace Katherine Harrell, Oklahoma State University; Alexandra Nicole McPeak, Oklahoma State University; Ashlee Nicole Ford Versypt, Oklahoma State University",Early ChemE Education,Diversity,Chemical Engineering,https://peer.asee.org/27493,10.18260/1-2--27493
Flipping the Chemical Engineering Process Control Class  with e-Lessons,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Thomas E. Marlin, McMaster University","Novel Pedagogical Techniques I: Online, Electronic, and Apps!",,Chemical Engineering,https://peer.asee.org/28371,10.18260/1-2--28371
No More Death by PowerPoint! Using an Alternative Presentation Model in a ChE Unit Operations Laboratory Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Matthew Cooper, North Carolina State University",Professional Skills Development,,Chemical Engineering,https://peer.asee.org/28705,10.18260/1-2--28705
