Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Managing Transformation to Crack Open Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jennifer Karlin, University of Southern Maine; Cheryl Allendoerfer, University of Washington; Ronald R Ulseth, Itasca Community College; Rebecca A Bates, Minnesota State University, Mankato",Action on Diversity - Institutional Change & Perspectives on Diversity,ASEE Diversity Committee,,https://peer.asee.org/28647,10.18260/1-2--28647
Developing Multiple Strategies for an Inclusive Curriculum in Civil Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephanie Farrell, Rowan University; Tiago R Forin, Rowan University; Kauser Jahan P.E., Rowan University; Ralph Alan Dusseau P.E., Rowan University; Parth Bhavsar, Rowan University; Beena Sukumaran, Rowan University",Action on Diversity - Supporting Students at Multiple Levels,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/28147,10.18260/1-2--28147
"Culture and Attitude: A scholarship, mentoring and professional development program to increase the number of women graduating with engineering degrees.","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Paula Holmes Jensen, South Dakota School of Mines and Technology; Michael West, South Dakota School of Mines and Technology; Jon J Kellar, South Dakota School of Mines and Technology; Stuart D. Kellogg, South Dakota School of Mines and Technology; Jennifer Karlin, University of Southern Maine; Cassandra M Birrenkott, South Dakota School of Mines and Technology",Action on Diversity - Supporting Students at Multiple Levels,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/28094,10.18260/1-2--28094
Infusing Empathy Into Engineering Design: Supporting Under-represented Student Interest and Sense of Belongingness,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Henriette D Burns, Washington State University, Vancouver; Kristin Lesseig, Washington State University Vancouver",Action on Diversity - Disability Experiences & Empathy,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/28529,10.18260/1-2--28529
Climate Survey in a Mid-Sized Research University Mechanical Engineering Department: Report,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Autumn Turpin, Stanford University; Kai Jun Chew, Stanford University; Helen L. Chen, Stanford University; Beth Rieken, Stanford University; Sheri Sheppard, Stanford University",Action on Diversity - Supporting Students at Multiple Levels,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/28039,10.18260/1-2--28039
"Career Arcs that Blend Industry, Government and Military Service with Faculty Experiences to Increase Diversity in the Engineering Professoriate","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rebecca A Bates, Minnesota State University, Mankato; Erick C Jones, University of Texas, Arlington; Alan A. Arnold, AAAS Science and Technology Fellow at the National Science Foundation ",Action on Diversity - Engineering Workforce & Faculty Training,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/28011,10.18260/1-2--28011
Engineering Faculty Perceptions of Diversity in the Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kelly J Cross, University of Illinois, Urbana-Champaign; Stephanie Cutler, Pennsylvania State University, University Park",Action on Diversity - Engineering Workforce & Faculty Training,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/28253,10.18260/1-2--28253
Unpacking Latent Diversity,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Allison Godwin, Purdue University, West Lafayette (College of Engineering)",Action on Diversity - Institutional Change & Perspectives on Diversity,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/29062,10.18260/1-2--29062
Student Perceptions of Their Abilities and Learning Environment in Large Introductory Computer Programming Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Laura K Alford, University of Michigan; Mary Lou Dorf, University of Michigan; Valeria Bertacco, University of Michigan",Action on Diversity - Supporting Students at Multiple Levels,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/28867,10.18260/1-2--28867
"Action on Diversity:  A Content Analysis of ASEE Conference Papers, 2015–2016","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mayra S Artiles, Virginia Tech Department of Engineering Education; Raeven Carmelita Waters; Ashley R Taylor, Virginia Polytechnic Institute and State University; Karis Boyd-Sinkler, Virginia Tech; Sarah Anne Blackowski, Virginia Tech; Cynthia Hampton, Virginia Tech; Amy Hermundstad Nave, Virginia Tech; Benjamin David Lutz, Virginia Tech; Walter C. Lee, Virginia Tech",Action on Diversity - Institutional Change & Perspectives on Diversity,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/27533,10.18260/1-2--27533
