Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student Metacognitive Reflection on a Conceptual Statics Question,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lorena S. Grundy, Tufts University; Milo Koretsky, Tufts University",Disciplinary Engineering Education Research – Session 2 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44306,10.18260/1-2--44306
Applied Ethics via Encouraging Intuitive Reflection and Deliberate Discourse,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lucas J. Wiese, Purdue University ; Alejandra J. Magana, Purdue University ",Educational Research and Methods Division (ERM) Technical Session 19,,Educational Research and Methods Division (ERM),https://peer.asee.org/46589,10.18260/1-2--46589
"Engineering Doctoral Students’ Expectations, Reflections, and Concerns Regarding Future in Academia","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Omar Jose Garcia, University of Oklahoma; Javeed Kittur, University of Oklahoma",Educational Research and Methods Division (ERM) Technical Session 16,,Educational Research and Methods Division (ERM),https://peer.asee.org/47277,10.18260/1-2--47277
"Evaluating the quality of interviews with a process-based, self-reflective tool","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Amy L. Brooks, Oregon State University; James L. Huff, Harding University",Research Methodologies – Session 1 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43453,10.18260/1-2--43453
"From Engineering Students to Student Engineers: Reflections, Identity, and Positioning in Co-curricular Activities","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Zhiyi Liu, University at Buffalo; Andrew Olewnik, University at Buffalo, The State University of New York",Student Experiences and Development – Session 1 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43751,10.18260/1-2--43751
Studying the Development of Design Thinking of Undergraduate Engineering Students in Singapore: Qualitative Reflection Analysis (Research),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eileen Fong, Nanyang Technological University; Ibrahim H. Yeter, Nanyang Technological University; Shamita Venkatesh, Nanyang Technological University; Mi Song Kim, University of Western Ontario; Jingyi Liu, Nanyang Technological University",Design Thinking and Student Design Teams ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44350,10.18260/1-2--44350
The Impact of Diaries and Reflection on Self-Assessments of Learning in a First-Year Undergraduate Engineering Design Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Serena Mao, Harvey Mudd College; David Chen, Harvey Mudd College; Magdalena Jones, Harvey Mudd College; Aye Mon Htut-Rosales, Harvey Mudd College; Laura Palucki Blake; Leah Mendelson, Harvey Mudd College; Steven Santana, Harvey Mudd College",Educational Research and Methods Division (ERM) Technical Session 10,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/48106,10.18260/1-2--48106
WIP: Exploring the Effects of a Purpose-in-Life Reflection Activity in an Introductory Artificial Intelligence Course ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Trini Balart, Texas A&M University; Jorge Baier, Pontificia Universidad Católica de Chile; Catalina Cortazar, Pontificia Universidad Católica de Chile; Kristi J. Shryock, Texas A&M University",Educational Research and Methods Division (ERM) Technical Session 19,,Educational Research and Methods Division (ERM),https://peer.asee.org/48305,10.18260/1-2--48305
The State of Engineering Graduate Student Researcher Self-Awareness ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jasmine Smith, University of Florida; David J. Therriault, University of Florida; Jeremy A. Magruder Waisome, University of Florida",Educational Research and Methods Division (ERM) Technical Session 16,,Educational Research and Methods Division (ERM),https://peer.asee.org/48139,10.18260/1-2--48139
Enhancing Team Communication Skills via Portable Intercultural Module in a Systems Thinking Class,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Aparajita Jaiswal, Purdue University at West Lafayette (PPI); Tugba Karabiyik, Purdue University at West Lafayette (COE); Lan Jin; Kris Acheson-Clair, Purdue University Programs",Exploration of Written and Team Communication ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43373,10.18260/1-2--43373
