Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Transforming Curricula To Reflect New It Literacies For 21 St Century Stem Careers,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Patricia Carlson, Rose-Hulman Institute of Technology; Dale Bremmer, Rose-Hulman Institute of Technology",Engineering Professional Development for K-12 Teachers – II,,K-12 & Pre-College Engineering,https://peer.asee.org/2917,10.18260/1-2--2917
Urban Elementary School Students' Reflective Decision-making During Formal Engineering Learning Experiences (Fundamental),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kristen Bethke Wendell, University of Massachusetts Boston; Christopher George Wright, University of Tennessee, Knoxville; Patricia C Paugh, University of Massachusetts Boston",Fundamental: K-12 Students and Engineering Design Practices (Part 1),Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24972,10.18260/p.24972
Reflections Of College Students Promoting Engineering Through Biomechanical Outreach Activities Indicate Dual Benefits,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kimberly Edginton Bigelow, University of Dayton",Exemplary Outreach Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/15647,10.18260/1-2--15647
Reflections And Measures Of Stem Teaching And Learning On K 12 Creative And Performing Arts Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Steven Essinger, Drexel University; Ryan Coote, Drexel University; Pete Konstantopoulos, CAPA High School; Jason Silverman, Drexel University; Gail Rosen, Drexel University",Technological Literacy and K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/16844,10.18260/1-2--16844
High School Students’ Ability to Balance Benefits and Tradeoffs While Engineering Green Buildings,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Molly H Goldstein, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette; Mitch Zielinski, Purdue University, West Lafayette; Robin Adams, Purdue University, West Lafayette",Fundamental: K-12 Students and Engineering Design Practices (Part 1),,K-12 & Pre-College Engineering,https://peer.asee.org/24183,10.18260/p.24183
Supporting Children’s Engineering Discourse and Decision Making with Multimedia Engineering Notebook Tools (work in progress),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kristen B. Wendell, University of Massachusetts, Boston; Christopher George Wright, University of Tennessee, Knoxville; Patricia C. Paugh, University of Massachusetts, Boston",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/23078,10.18260/1-2--23078
Capturing Evidence of Metacognitive Awareness of Pre-service STEM Educators Using ‘Codifying’ of Thinking Through e-Portfolios (Research-to-Practice) ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Patrick Rowsome, University of Limerick; Diarmaid Lane, University of Limerick; Seamus Gordon, University of Limerick",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/20146,10.18260/1-2--20146
"The Reality Show of a High School Science, Engineering, and Design Course:  Observing Documentation and Communication Patterns to Inform Pedagogy and Assessment","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Tamecia R. Jones, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",High School Students Thinking and Performance,,K-12 & Pre-College Engineering,https://peer.asee.org/22090,10.18260/1-2--22090
Home Schoolers In An Engineering/Education K12 Outreach Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Lawrence Genalo, Iowa State University; Jamie Gilchrist, Iowa State University",Ensuring Access to K - 12 Engineering Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/591,10.18260/1-2--591
The EPICS Program: Innovative Education for Authentic Learning ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jean M. Trusedell, Purdue University; Mindy Hart, EPICS",K-12 and Pre-College Engineering Division Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/23147,10.18260/1-2--23147
Educating Elementary Teachers in Engineering: A Design Method and Baseline,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yvonne Ng, St. Catherine University; Lori R. Maxfield, Saint Catherine University",Certifying Teachers in Engineering or Integrated STEM,,K-12 & Pre-College Engineering,https://peer.asee.org/17801,10.18260/1-2--17801
Learning from a Teacher's Perspective,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Taryn Melkus Bayles, University of Maryland, Baltimore County; Julia M. Ross, University of Maryland, Baltimore County; Jonathan E. Singer, University of Maryland, Baltimore County; Jacqueline Krikorian; Tushar P. Sura, University of Maryland, Baltimore County, Department of Education",Engineering Professional Development for K-12 Teachers ,,K-12 & Pre-College Engineering,https://peer.asee.org/18255,10.18260/1-2--18255
Formative Evaluation Of A Professional Development Program For High School Teachers Infusing Engineering Design Into The Classroom,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jodi Cullum, Utah State University; Christine Hailey, Utah State University; Daniel Householder, Utah State University; Chris Merrill, Illinois State University; James Dorward, Utah State University",Engineering Professional Development for K12 Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/3628,10.18260/1-2--3628
High School Students as Novice Designers,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nathan Mentzer, Purdue University, West Lafayette; Kyungsuk Park, Utah State University",Engineering Design in Pedagogy,,"Design in Engineering Education, K-12 & Pre-College Engineering",https://peer.asee.org/18055,10.18260/1-2--18055
