Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Peer-led Team Learning in Early General Engineering Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James E. Lewis, University of Louisville; Gerold Willing, University of Louisville; Thomas D. Rockaway, University of Louisville",First-Year Programs Division Technical Session 1: It's All About Teams and Teamwork,,First-Year Programs,https://peer.asee.org/24558,10.18260/p.24558
Understanding a New Paradigm for Engineering Science Education Using Knowledge about Student Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donald E. Richards, Rose-Hulman Institute of Technology; Michael A. Collura, University of New Haven",First Year Programs Division Poster Session: The Best Place to Really Talk about First-Year Education ,,First-Year Programs,https://peer.asee.org/24954,10.18260/p.24954
Effectiveness of Online Web-Native Content vs. Traditional Textbooks ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ashraf Badir P.E., Florida Gulf Coast University; Jeanette Hariharan, Florida Gulf Coast University",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/37011,10.18260/1-2--37011
Algorithm for Consistent Grading in an Introduction to Engineering Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joshua A. Enszer, University of Delaware; Jenni M. Buckley, University of Delaware",First-Year Programs: Assessment in the First Year,,First-Year Programs,https://peer.asee.org/34100,10.18260/1-2--34100
Work in Progress: Formation of an Engineering Identity in First-year Students through an Intervention Centered on Senior Design Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Abigail M. Richards, Montana State University; Ryan Anderson, Montana State University; Carrie B. Myers, Montana State University","First-Year Programs: Metacognition, Self-Efficacy, and Motivation #1",,First-Year Programs,https://peer.asee.org/35638,10.18260/1-2--35638
A Drop-In Tutoring Program to Support First-Year Engineering ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Beverly Louie, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder","FPD VI: Presenting ""All the Best"" of the First-Year Programs Division",,First-Year Programs,https://peer.asee.org/17322,10.18260/1-2--17322
Asset-based Design Projects in a Freshman-level Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Vanessa Svihla, University of New Mexico; Jamie R. Gomez, University of New Mexico; Sophia Bowers, University of New Mexico; Abhaya K. Datye, University of New Mexico; Paige Prescott, University of New Mexico; James Scacco, University of New Mexico; Jordan Orion James, University of New Mexico; Nicolai Loner, University of New Mexico",First-Year Programs: Design in the First Year,Diversity,First-Year Programs,https://peer.asee.org/27645,10.18260/1-2--27645
Work in Progress: Building the Undergraduate Chemical Engineering Community by Involving Capstone Design Students in Undergraduate Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ryan Anderson, Montana State University; Abigail M. Richards, Montana State University",FPD and DEEDs Joint Postcard Sessions,,"Design in Engineering Education, First-Year Programs",https://peer.asee.org/31273,10.18260/1-2--31273
Student Retention Barriers in a Chemical Engineering Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Marina Miletic, University of New Mexico; Abhaya K. Datye, University of New Mexico; Vanessa Svihla, University of New Mexico; Eva Chi, University of New Mexico; Jamie Gomez, University of New Mexico; Pil Kang, University of New Mexico; Sang M. Han, University of New Mexico; Yan Chen, University of New Mexico; Catherine Anne Hubka, University of New Mexico",First-year Programs: Retention and Bridge Programs #1,Diversity,First-Year Programs,https://peer.asee.org/35239,10.18260/1-2--35239
Transforming a Large-lecture FYE Course Structure into Virtual Collaborative Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Haritha Malladi, University of Delaware; Amy Trauth, University of Delaware; Joshua A. Enszer, University of Delaware; Marcia Gail Headley, University of Delaware; Jenni Buckley, University of Delaware",First-year Programs: Virtual Instruction in the First Year 1,,First-Year Programs,https://peer.asee.org/37929,10.18260/1-2--37929
