Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Assessing and Communicating Professional Competency Development Through Experiential Learning ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John H. Callewaert, University of Michigan; Joanna Mirecki Millunchick, University of Michigan; Cassandra Sue Ellen Jamison, University of Michigan; Kevin Cai Jiang, University of Michigan",Cooperative and Experiential Education Division Technical Session 4,,Cooperative and Experiential Education,https://peer.asee.org/36703,10.18260/1-2--36703
Student Perceptions of Connections Between an Introductory Dynamic Systems Class and Co-Op Work Experience,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Diane L. Peters, Kettering University",Cooperative and Experiential Education Division Technical Session 4,,Cooperative and Experiential Education,https://peer.asee.org/37753,10.18260/1-2--37753
Post-secondary Work Integrated Learning Through STEM Outreach,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tracy L. Ross, Actua; Lisa Romkey, University of Toronto",Cooperative and Experiential Education Division Technical Session 3,Diversity,Cooperative and Experiential Education,https://peer.asee.org/37587,10.18260/1-2--37587
Design-Based Research: Students Seeking Co-Op in Refined Educational Model,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dennis Rogalsky P.E., Minnesota State University, Mankato; Ronald Ulseth P.E., Iron Range Engineering ",Cooperative and Experiential Education Division Technical Session 4,Diversity,Cooperative and Experiential Education,https://peer.asee.org/36925,10.18260/1-2--36925
Entering Research Online: Developing a Virtual Course to Support Experiential Education for Undergraduate Research Assistants,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Candyce Hill, Michigan State University; Katy Luchini-Colbry, Michigan State University",Cooperative and Experiential Education Division Technical Session 1,Diversity,Cooperative and Experiential Education,https://peer.asee.org/37089,10.18260/1-2--37089
Web-based Game vs. Virtual Reality Field Surveying Labs Towards Enhancing Experiential Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dimitrios Bolkas, Pennsylvania State University; Mojgan A. Jadidi, York University; Jeffrey Chiampi, Pennsylvania State University; Muhammad Usman, York University",Cooperative and Experiential Education Division Technical Session 2,,Cooperative and Experiential Education,https://peer.asee.org/38037,10.18260/1-2--38037
Virtual Internships: Accelerating Opportunity Through Disruption,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lynn Merritt Ekstedt, Oregon State University; Nikki James, Northeastern University; Kemi Jona, Northeastern University; Erich White, Oregon State University; Scott Paja, Oregon State University; Josefine Fleetwood, Oregon State University",Cooperative and Experiential Education Division Technical Session 1,Diversity,Cooperative and Experiential Education,https://peer.asee.org/38021,10.18260/1-2--38021
"A Cocurricular Framework for a Multinational, Vertically Integrated Engineering Design Project","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lelanie Smith, University of Pretoria; Nadia Millis Trent P.E., University of Waikato",Cooperative and Experiential Education Division Technical Session 3,,Cooperative and Experiential Education,https://peer.asee.org/36558,10.18260/1-2--36558
Work in Progress: Examining the Literature on Virtual Internships for Insights Applicable to Engineers,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kristen Koopman, Virginia Polytechnic Institute and State University; Robert S. Emmett, Virginia Polytechnic Institute and State University; Nicole P. Sanderlin, Virginia Polytechnic Institute and State University",Cooperative and Experiential Education Division Technical Session 2,,Cooperative and Experiential Education,https://peer.asee.org/38156,10.18260/1-2--38156
Value of Experiential Experiences for Diverse Student Populations Within Engineering Disciplines,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Carol S. Stwalley, Purdue University at West Lafayette; Robert Merton Stwalley III P.E., Purdue University at West Lafayette; Grace Lynn Baldwin; Virginia Lynn Booth-Womack, Purdue University at West Lafayette; Sarah Larose",Cooperative and Experiential Education Division Technical Session 3,Diversity,Cooperative and Experiential Education,https://peer.asee.org/38008,10.18260/1-2--38008
Virtual Globalization: An Experience for Engineering Students in the Education 4.0 Framework,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Patricia Caratozzolo P.E., Tecnológico de Monterrey; Anna Friesel, Technical University of Denmark; Peter Jan Randewijk, Technical University of Denmark; David Navarro-Duran, Tecnológico de Monterrey",Cooperative and Experiential Education Division Technical Session 3,Diversity,Cooperative and Experiential Education,https://peer.asee.org/38016,10.18260/1-2--38016
Development of an Online Course in Research for Undergraduate Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Diane L Peters P.E., Kettering University; Ronald E Kumon, Kettering University; Gabrielle Feeny",Cooperative and Experiential Education Division Technical Session 1,,Cooperative and Experiential Education,https://peer.asee.org/36969,10.18260/1-2--36969
Virtual International Innovative Program on Sustainable Engineering: Lessons Learned from a Successful U.S.-Perú Collaborative Effort,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Carlos Martin Chang, Florida International University; Adeeba Abdul Raheem, University of Texas at El Paso",Cooperative and Experiential Education Division Technical Session 3,Diversity,Cooperative and Experiential Education,https://peer.asee.org/38020,10.18260/1-2--38020
