Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Improving Student Technical Communication via Self-reflection,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kenneth P. Mineart, North Carolina State University; Matthew Cooper, North Carolina State University",Communication in the Chemical Engineering Curriculum,,Chemical Engineering,https://peer.asee.org/24264,10.18260/p.24264
Promoting Metacognition through Writing Exercises in Chemical Engineering ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mariajose Castellanos, University of Maryland, Baltimore County; Joshua A Enszer, University of Maryland, Baltimore County",Chemical Engineering Division Poster Session ,,Chemical Engineering,https://peer.asee.org/24613,10.18260/p.24613
Technical and Professional Communication for Chemical Engineers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elif Miskioglu, The Ohio State University",Communication in the Chemical Engineering Curriculum,,Chemical Engineering,https://peer.asee.org/24833,10.18260/p.24833
Variability in Instruction of Introductory Chemical Engineering Course: Does it affect our students?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elif Miskioglu, The Ohio State University",Chemical Engineering Division Poster Session ,,Chemical Engineering,https://peer.asee.org/25033,10.18260/p.25033
"A Virtual Community of Practice to Introduce Evidence-based Pedagogy in Chemical, Materials, and Biological Engineering Courses","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephanie Farrell, Rowan University; Stephen J Krause, Arizona State University; Nancy Ruzycki, University of Florida; Amber L. Genau, University of Alabama at Birmingham; Brittany Nelson-Cheeseman, School of Engineering, University of St. Thomas; Cheryl A Bodnar, University of Pittsburgh; Joseph De-Chung Shih, Stanford University; Daniel Lepek, The Cooper Union; Lindsay Corneal, Grand Valley State University; Shannon Ciston, University of California, Berkeley; Richard E Eitel, Stevens Institute of Technology (SSE)",A Virtual Community of Practice for Developing and Implementing Evidence-based Pedagogies,,"Chemical Engineering, Materials",https://peer.asee.org/23473,10.18260/p.23473
"Making Practical Experience: Teaching Thermodynamics, Ethics, and Sustainable Development with PBL at a Bioenergy Plant","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Darinka del Carmen Ramírez , ITESM (Tecnológico de Monterrey); Pablo Moreno Ramírez, Universidad Autónoma Chapingo",Novel Student Experiences in Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/24462,10.18260/p.24462
Why Not Ask Students to Explain Themselves? Enhancing Conceptual Testing with Technical Writing,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Matthew Cooper, North Carolina State University",Chemical Engineering Division Poster Session ,,Chemical Engineering,https://peer.asee.org/25075,10.18260/p.25075
Mixing in the Chemical Engineering Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Richard K. Grenville, Philadelphia Mixing Solutions Ltd.",Laboratory Experiences in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/24495,10.18260/p.24495
Green Chocolate? - Investigating the Sustainable Development of Chocolate Manufacturing in a Laboratory-Based Undergraduate Engineering Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Alexander Vincent Struck Jannini, Rowan University; Mary Staehle, Rowan University; Joseph Francis Stanzione III, Rowan University; Christian Michael Wisniewski, Rowan University",Introductory Experiences in Chemical Engineering ,,Chemical Engineering,https://peer.asee.org/24164,10.18260/p.24164
An Approach to Strengthening Compliance with ABET Safety Criteria,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Troy J. Vogel, University of Illinois, Urbana-Champaign; David L. Tomasko, Ohio State University",Broad Perspectives on the Chemical Engineering Curriculum,,Chemical Engineering,https://peer.asee.org/23512,10.18260/p.23512
