Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Achieving Success For The Development Of A Systems Engineering Degree Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"S. Gary Teng, University of North Carolina-Charlotte; Ertunga Ozelkan, University of North Carolina-Charlotte; Yesim Sireli, University of North Carolina-Charlotte; Karen Elmore, University of North Carolina-Charlotte",EMD Program Design,,Engineering Management,https://peer.asee.org/1629,10.18260/1-2--1629
Encouraging Lifelong Learning For Engineering Management Undergraduates,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Susan Murray, University of Missouri; Stephen Raper, University of Missouri",EMD Recruitment and Certification,,Engineering Management,https://peer.asee.org/2931,10.18260/1-2--2931
Reinventing Organizations To Meet The Challenges Of A Highly Competitive Global Environment,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"William Loendorf, Eastern Washington University",EMD Recruitment and Certification,,Engineering Management,https://peer.asee.org/1929,10.18260/1-2--1929
Distance Education Mba Project Management Program: A Case Study,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kam Jugdev, Athabasca University",IE and EM Program Innovation,,Engineering Management,https://peer.asee.org/1539,10.18260/1-2--1539
Group Work Assessment In Engineering Management Classes,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Francisco Gamboa Valderrama, Universidad Nacional Experimental del Tachira; Bianey Ruiz, University of Tachira; Dilia Alcalde, Universidad Nacional Experimental del Tachira",EMD Program Design,,Engineering Management,https://peer.asee.org/2316,10.18260/1-2--2316
"Service Learning And Integrated, Collaborative Project Management","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Gene Dixon, East Carolina University",EMD Curriculum Design,,Engineering Management,https://peer.asee.org/1948,10.18260/1-2--1948
Finding Appropriate Data For Abet Self Study Sections B2 And B3 For Engineering Programs,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kathryn Abel, Stevens Institute of Technology",Engineering Management Program Management,,Engineering Management,https://peer.asee.org/1527,10.18260/1-2--1527
Technology Enabled Support Modules For Engineering Management,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Stuart Kellogg, South Dakota School of Mines and Technology",EMD Curriculum Design,,Engineering Management,https://peer.asee.org/1702,10.18260/1-2--1702
Designing A Course On Business Process Reengineering (Bpr): Bridging The Gap Between Business Operations And Engineering Of Systems,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Rashmi Jain, Stevens Institute of Technology; Ozgur Erol, Stevens Institute of Technology; Anithashree Chandrasekaran, Stevens Institute of Technology",EMD Curriculum Design,,Engineering Management,https://peer.asee.org/2910,10.18260/1-2--2910
Teaching Project Management With International Collaboration,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Gene Dixon, East Carolina University",EMD Curriculum Design,,Engineering Management,https://peer.asee.org/1951,10.18260/1-2--1951
Human Behavior Skills In Engineering Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Rose Mary Cordova-Wentling, University of Illinois-Urbana Champaign; Raymond Price, University of Illinois-Urbana Champaign",Engineering Management Program Management / IE and EM Program Mangement / Engineering Management Program Management,,Engineering Management,https://peer.asee.org/1690,10.18260/1-2--1690
Development Of An Engineering Masters Degree In Enterprise Systems Innovation & Management,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Thomas Duening, Arizona State University",IE and EM Program Innovation,,Engineering Management,https://peer.asee.org/1930,10.18260/1-2--1930
A Culminating Experience Model For Master’s Students,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ahmad Sarfaraz, California State University-Northridge; Tarek Shraibati, California State University-Northridge",IE and EM Program Mangement,,Engineering Management,https://peer.asee.org/2213,10.18260/1-2--2213
Engineering Management Within A Systems Engineering Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John Elson, National University; Shekar Viswanathan, National University; Howard Evans, National University",Engineering Management Program Management,,Engineering Management,https://peer.asee.org/2787,10.18260/1-2--2787
Managing Senior Projects: Educating Graduates And Undergraduates In A Senior Project Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Michael Hagenberger, Valparaiso University; Peter Johnson, Valparaiso University; Doug Tougaw, Valparaiso University; Jeffrey Will, Valparaiso University; Mark Budnik, Valparaiso University; Kathleen Sevener, Valparaiso University",IE and EM Program Mangement,,Engineering Management,https://peer.asee.org/2824,10.18260/1-2--2824
Contribution Of Engineering Management & Systems Engineering Concepts To Engineering Design,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Yesim Sireli, University of North Carolina-Charlotte; James Conrad, University of North Carolina-Charlotte; Martin Kane, University of North Carolina-Charlotte; Frank Skinner, University of North Carolina-Charlotte",EMD Program Design,,Engineering Management,https://peer.asee.org/1906,10.18260/1-2--1906
Technology And Information Management Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Patrick Mantey, University of California-Santa Cruz; RAM AKELLA, University of California-Santa Cruz; John Musacchio, University of California-Santa Cruz; Yi Zhang, University of California-Santa Cruz; Kevin Ross, University of California-Santa Cruz; Subhas Desa, University of California-Santa Cruz",IE and EM Program Innovation,,Engineering Management,https://peer.asee.org/2680,10.18260/1-2--2680
Educating Project Managers For The Construction Industry,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Raymond Krizek, Northwestern University; Ahmad Hadavi, Northwestern University",EMD Curriculum Design,,Engineering Management,https://peer.asee.org/2740,10.18260/1-2--2740
Replacing A Bachelors Degree In Engineering Management With A Two Track Minor : A Case Study,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Philip Gerhart, University of Evansville; Douglas Ramers, University of Evansville; Greg Rawski, University of Evansville",EMD Program Design,,Engineering Management,https://peer.asee.org/1736,10.18260/1-2--1736
