Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
MAKER: Spirograph-Style Drawing Machine Controlled by Arduino ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Clark Hochgraf, Rochester Institute of Technology  (CAST)",Make It!,Diversity,Manufacturing,https://peer.asee.org/25645,10.18260/p.25645
What's Next?  The Future of Work for Manufacturing Technicians,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marilyn Barger P.E., FLATE, Florida Advanced Technological Education Center; Richard Gilbert, University of South Florida; Phil Centonze, FloridaMakes; Sam Ajlani, College of Central Florida",Manufacturing Division - Workforce Development and Curricular Innovations,Diversity,Manufacturing,https://peer.asee.org/38053,10.18260/1-2--38053
Mapping Professional Performance Metrics into ABET Outcomes Assessment Process,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Arif Sirinterlikci, Robert Morris University",Innovations in Curriculum and Course Development,Diversity,Manufacturing,https://peer.asee.org/25679,10.18260/p.25679
MAKER: Converting the Sketch of an Artifact into a Composite Bezier Curve and Producing it in the Boxford Milling Machine,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sangarappillai Sivaloganathan, United Arab Emirates University; Hayder Zulafqar Ali, University Instructor; Iman Abdulwaheed, United Arab Emirates University; Sayeda Abboud Al Ameri, United Arab Emirates University",Make It! ,Diversity,Manufacturing,https://peer.asee.org/24452,10.18260/p.24452
Innovative Manufacturing Education Experience for First-Year Engineering Students: Using a Seminar Course and Volunteerism to Enhance Manufacturing Skills,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Eric Holloway, Purdue University, West Lafayette (College of Engineering); William C. Oakes, Purdue University, West Lafayette (College of Engineering)",Experinces in Manufacturing Engineering Education,Diversity,Manufacturing,https://peer.asee.org/28535,10.18260/1-2--28535
Engineering Hope: Enhancing Quality of Life through Design Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lisa Karen Kenyon, Grand Valley State University; John Paul Farris, Grand Valley State University",Innovative Project-based Learning Practices in Manufacturing,Diversity,Manufacturing,https://peer.asee.org/23966,10.18260/p.23966
Board 138: MAKER: Designing and Building a Prosthetic Hand for a  High School Engineering Design Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Seref Yagli, Harmony Public School; Sheng-Jen Hsieh, Texas A&M University",Make It!,Diversity,Manufacturing,https://peer.asee.org/29936,10.18260/1-2--29936
MAKER: Whack-a-Mole for PLC Programming,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sheng-Jen Hsieh, Texas A&M University",Make It! ,Diversity,Manufacturing,https://peer.asee.org/24459,10.18260/p.24459
Developing and Teaching Modular Robots ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Arif Sirinterlikci, Robert Morris University",Manufacturing Division Technical Session - Robotics and Manufacturing,Diversity,Manufacturing,https://peer.asee.org/36939,10.18260/1-2--36939
Augmenting High School Student Interest in STEM Education Using Advanced Manufacturing Technology,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tzu-Liang Bill Tseng, University of Texas; Aditya Akundi, University of Texas; Juan Alejandro Saavedra, University of Texas; Eric D. Smith, University of Texas",Additive Manufacturing Practices,Diversity,Manufacturing,https://peer.asee.org/23608,10.18260/p.23608
The Contribution of Capstone Projects in Green/Renewable Energy Areas to Growth of the Engineering Curriculum in Global Sustainable Development,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Irina Nicoleta Ciobanescu Husanu, Drexel University (Tech.); Yalcin Ertekin, Drexel University (Tech.); Richard Chiou, Drexel University (Eng. & Eng. Tech.); Michael G. Mauk, Drexel University",Integrated Activities for Green Energy and Manufacturing Education,Diversity,Manufacturing,https://peer.asee.org/28951,10.18260/1-2--28951
Industry Driven Design and Manufacturing Course for Aerospace Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Zhenhua Wu, Virginia State University; Lorin Scott Sodell, Virginia State University College of Engineering and Technology; A.A. Elmustafa, Department of Mechanical and Aerospace Engineering, Old Dominion University and The Applied Research Center-Thomas Jefferson National Accelerator Facility; Dawit Haile, Virginia State University",Manufacturing Division Technical Session Innovative Pedagogy in Manufacturing Education,Diversity,Manufacturing,https://peer.asee.org/37329,10.18260/1-2--37329
Offering Hands-on Manufacturing Workshops Through Distance Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Khalid H. Tantawi, University of Tennessee at Chattanooga; Ismail Fidan, Tennessee Technological University; George Chitiyo, Tennessee Technological University; Mel Cossette, Edmonds College",Manufacturing Division Technical Session - Online and Remote Learning Communities,Diversity,Manufacturing,https://peer.asee.org/37532,10.18260/1-2--37532
Introducing Middle School Girls to Engineering Design and Manufacturing Activities at STEM Girls’ Summer Camp,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Irina Nicoleta Ciobanescu Husanu, Drexel University; Yalcin Ertekin, Drexel University; M. Eric Carr, Drexel University",Manufacturing Division Technical Session 2,Diversity,Manufacturing,https://peer.asee.org/33015,10.18260/1-2--33015
