Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Examining Graduate Students’ Philosophies of Education: An Exploratory Study,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mary Katherine  Watson, Georgia Institute of Technology; Alexandra Coso Strong, Georgia Institute of Technology",Research and Graduate Studies,,Graduate Studies,https://peer.asee.org/19570,10.18260/1-2--19570
Graduate Engineering Student Perceptions of ePortfolio and the Role of Departmental Culture,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mahnas Jean Mohammadi-Aragh, Virginia Tech; Lisa DuPree McNair, Virginia Tech",General Topics in Graduate Education,,Graduate Studies,https://peer.asee.org/19661,10.18260/1-2--19661
Am I a Boss or a Coach? Graduate Students Mentoring Undergraduates in Research,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Janet Y Tsai, University of Colorado at Boulder; Daria A Kotys-Schwartz, University of Colorado Boulder; Beverly Louie, University of Colorado, Boulder; Virginia Lea Ferguson, Mechanical Engineering; University of Colorado; Boulder, CO; Alyssa Nicole Berg, University of Colorado Boulder",Graduate Student Experience,,"Graduate Studies, Student",https://peer.asee.org/19160,10.18260/1-2--19160
Designing a Survey Instrument for a National Study of Direct-pathway and Returning Engineering Graduate Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Erika A. Mosyjowski, University of Michigan ; Shanna R. Daly, University of Michigan; Diane L Peters, University of Michigan; Steven J. Skerlos, University of Michigan",Research and Graduate Studies,,Graduate Studies,https://peer.asee.org/19391,10.18260/1-2--19391
Active Learning in Engineering: Perspectives from Graduate Student Instructors,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Tershia A. Pinder-Grover, University of Michigan",Training and Mentoring of Graduate Teaching Assistants,,Graduate Studies,https://peer.asee.org/19150,10.18260/1-2--19150
Reliability of the Global Real-time Assessment Tool for Teaching Enhancement (G-RATE),"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nikitha Sambamurthy, Purdue University, West Lafayette; Jeremi S London, Purdue University, West Lafayette; Jeeyeon Hahn, Purdue University; Jiabin Zhu, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette",Training and Mentoring of Graduate Teaching Assistants,,Graduate Studies,https://peer.asee.org/22417,10.18260/1-2--22417
Pedagogical Techniques to Promote Development of Graduate Engineering Students as Disciplinary Writers ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Sarah Lyn Gassman, University of South Carolina; Michelle A Maher, University of South Carolina; Briana Timmerman, UVA Curry School of Education, Charlottesville VA; Charles E. Pierce, University of South Carolina",Research and Graduate Studies,,Graduate Studies,https://peer.asee.org/22344,10.18260/1-2--22344
Feeling Like a Grad Student: A Survey of Undergraduate Researchers’ Expectations and Experiences,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Katy Luchini-Colbry, Michigan State University; Korine Steinke Wawrzynski, Michigan State University; Megan Shannahan, Michigan State University",General Topics in Graduate Education,,Graduate Studies,https://peer.asee.org/19613,10.18260/1-2--19613
Development of an Internet-delivered Communication Curriculum for Graduate Women in STEM,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Dominic R. Primé, Arizona State University; Bianca L. Bernstein, Arizona State University; Amy K. Way, Villanova University; Liza Cohen Hita Hita, Arizona State University; T Michael Liddell, CareerWISE, Arizona State University; Arti R. Sarma, Arizona State University; Jennifer M Bekki, Arizona State University, Polytechnic campus","Methods, Techniques, and New Programs in Graduate Education",,Graduate Studies,https://peer.asee.org/19441,10.18260/1-2--19441
Engineering Technology Management Graduate Student Online Learning Preferences,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"A. Mark Doggett, Western Kentucky University",General Topics in Graduate Education,,Graduate Studies,https://peer.asee.org/19537,10.18260/1-2--19537
Examining the Skills and Methods of Graduate Student Mentors in an Undergraduate Research Setting,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Benjamin Ahn, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Brenda M. Capobianco, Purdue University, West Lafayette",Graduate Student Experience,,"Graduate Studies, Student",https://peer.asee.org/19577,10.18260/1-2--19577
Graduate Teaching Assistants Views of Their Own Teaching Practice Competence,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Rachel Louis Kajfez, Virginia Tech; Holly M Matusovich, Virginia Tech",Training and Mentoring of Graduate Teaching Assistants,,Graduate Studies,https://peer.asee.org/19662,10.18260/1-2--19662
"Design, Development and Implementation of a Master of Science Degree in Modeling, Simulation, and Visualization","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Niaz Latif, Purdue University, Calumet ; Joy L Colwell, Purdue University, Calumet (Tech)","Methods, Techniques, and New Programs in Graduate Education",,Graduate Studies,https://peer.asee.org/19389,10.18260/1-2--19389
PERFORMANCE-CENTERED ADAPTIVE CURRICULUM FOR EMPLOYMENT NEEDS,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Clara Pérez-Molina, DIEEC - National Distance Education University; Maria José Albert Gomez, UNED; Rosario Gil, Spanish University for Distance Education (UNED); GABRIEL DIAZ ORUETA, UNED; Elio Sancristobal, uned; Sergio Martin, UNED - Spanish University for Distance Education; Mohamed Tawfik, Spanish University for Distance Education (UNED); Manuel Castro, Universidad Nacional de Educacion a Distancia; Alberto Pesquera, UNED; Félix García Loro","Methods, Techniques, and New Programs in Graduate Education",,Graduate Studies,https://peer.asee.org/22347,10.18260/1-2--22347
