Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflection and Metacognition in Capstone Design,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lisa A. Shay PE, U.S. Military Academy; Tanya Thais Estes, United States Military Academy; David Paul Harvie, United States Military Academy",Design in Engineering Education Division: Design Methodology,,Design in Engineering Education,https://peer.asee.org/33229,10.18260/1-2--33229
Testing a Reflective Judgement Scale for Suitability with  First-Year Student Reflective Responses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Natalie C.T. Van Tyne, Virginia Tech; Lisa D. McNair, Virginia Tech",First-Year Programs: Focusing on Student Success,,First-Year Programs,https://peer.asee.org/33364,10.18260/1-2--33364
Showcasing Interdisciplinary Capabilities: Employers’ Perceptions on Reflective ePortfolios,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Chi-Ning Chang, Texas A&M University; Clinton A. Patterson, Texas A&M University; Courtney Lavadia, Texas A&M University; Debra Fowler, Texas A&M University; Raymundo Arroyave, Texas A&M University",Aligning Graduate Programs with Industrial Needs,,Graduate Studies,https://peer.asee.org/33264,10.18260/1-2--33264
Students’ Engagements with Reflection: Insights from Undergraduates,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Wendy Roldan, University of Washington; Jennifer A. Turns, University of Washington; Ahmer Arif, University of Washington; Gina Tesoriero, University of Washington; Yuxin Xu, University of Washington",ERM Technical Session 23: Courses and Research on Communication,,Educational Research and Methods,https://peer.asee.org/33313,10.18260/1-2--33313
Reflections on Eight Years of Undergraduate Research at  Our Community College,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Dan G. Dimitriu, San Antonio College; Klaus Bartels, San Antonio College; Dee Dixon","Research, Innovation and Careers",Diversity,Two-Year College,https://peer.asee.org/33230,10.18260/1-2--33230
Development and Implementation of a Reflective Journaling Method for Qualitative Research,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Benjamin David Lutz, California Polytechnic State University, San Luis Obispo; Marie C. Paretti, Virginia Tech",ERM Technical Session 1: Methods Refresh: Approaches to Data Analysis in Engineering Education Research,,Educational Research and Methods,https://peer.asee.org/32646,10.18260/1-2--32646
"Engineering Students’ Self-Reflections, Teamwork Behaviors, and Academic Performance","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Saira Anwar, Purdue University, West Lafayette; Muhsin Menekse, Purdue University, West Lafayette; Asefeh Kardgar, Purdue University, West Lafayette",ERM Technical Session 3: Working in Teams,,Educational Research and Methods,https://peer.asee.org/32738,10.18260/1-2--32738
"Exam Wrappers, Reflection, and Student Performance in Engineering Mechanics – Part II","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ashraf Badir P.E., Florida Gulf Coast University; Jiehong Liao, Florida Gulf Coast University; Galen I. Papkov, Florida Gulf Coast University; Robert O'Neill P.E., Florida Gulf Coast University",Mechanics Division Technical Session 6,,Mechanics,https://peer.asee.org/32772,10.18260/1-2--32772
Exploring Ways to Develop Reflective Engineers:  Toward Phronesis-Centered Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeong-Hee Kim, Texas Tech University; Ryan C. Campbell, Texas Tech University; Ngan T.T. Nguyen, Texas Tech University; Roman Taraban, Texas Tech University; Danny D. Reible P.E., Texas Tech University; Chongzheng Na, Texas Tech University",Liberal Education/Engineering & Society Division Technical Session 4,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32819,10.18260/1-2--32819
Beyond Likert Scales: Exploring Designers' Perceptions  through Visual Reflection Activities,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kathryn W. Jablokow, Pennsylvania State University; Aditya Vora, Pennsylvania State University; Daniel Allen Henderson, Pennsylvania State University; Jennifer Bracken, Pennsylvania State University; Neeraj Sonalkar, Stanford University; Stephen Harris, Community College of the Air Force",Design in Engineering Education Division: Design Methodology,,Design in Engineering Education,https://peer.asee.org/32150,10.18260/1-2--32150
Using Reflection to Facilitate Writing Knowledge Transfer in Upper-Level Materials Science Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jennifer C. Mallette, Boise State University; Harold Ackler P.E., Boise State University",Liberal Education/Engineering & Society Division Technical Session 7,,Liberal Education/Engineering & Society,https://peer.asee.org/33516,10.18260/1-2--33516
Board 135: Reflecting on 20 Years of the Attracting Women into Engineering (AWE) Workshop,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mahaa Mayeesha Ahmed, Rowan University ; Melanie Basantis, Rowan University; Kauser Jahan, Rowan University",Women in Engineering Division Poster Session,Diversity,Women in Engineering,https://peer.asee.org/32244,10.18260/1-2--32244
Alumni Feedback and Reflections on Industrial Demands and Transdisciplinary Engineering Design Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alyona Sharunova, University of Alberta; Mehwish Butt, University of Alberta; Jason P. Carey, University of Alberta; Ahmed Jawad Qureshi, University of Alberta",Experiences of Multidisciplinary Engineering Students,Diversity,Multidisciplinary Engineering,https://peer.asee.org/32052,10.18260/1-2--32052
Making Connections Across a Four-Year Project-Based Curriculum: ePortfolios as a Space for Reflection and Integrative Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Chrysanthe Demetry, Worcester Polytechnic Institute; Paula Quinn, Worcester Polytechnic Institute; Stephen James Kmiotek P.E., Worcester Polytechnic Institute",Liberal Education/Engineering & Society Division Technical Session 7,,Liberal Education/Engineering & Society,https://peer.asee.org/33076,10.18260/1-2--33076
Professor Critical Reflection and its Impact on Learning Environments: A Case Study Applied to a First-year Mathematics Course in Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Norha M. Villegas, Universidad Icesi, Colombia - University of Victoria, Canada; Stephanie Celis Gallego, Universidad Icesi; Ivonne María Suárez, Universidad Icesi; Juliana Jaramillo JJO, Universidad Icesi; Angelica Burbano, Universidad Icesi; Alvaro Pachon, Universidad Icesi; Diego Antonio Bohorquez, Universidad Icesi; Lina Marcela Quintero P.E., Universidad Icesi; Isabel Echeverri, Universidad Icesi; Lady K. Castillo; Cesár Augusto Cuartas Rodríguez, Universidad Icesi",Mathematics Division Technical Session 3,,Mathematics,https://peer.asee.org/33197,10.18260/1-2--33197
Designing and Enacting Weekly Micro-reflections as a Means of Professional Development of Early Career Educators: Voices from the Field,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Taryn Shalini Bipat, University of Washington; Jennifer A. Turns, University of Washington; Mitchell Fajardo; Yuliana Flores, University of Washington",NEE 2 - Strategies to Improve Teaching Effectiveness,,New Engineering Educators,https://peer.asee.org/32617,10.18260/1-2--32617
Engagement in Practice Paper: Engineering Students vs. Geological Risk in the Gold Supply Chain: Using Geological Risk in Gold Mining Communities to Overcome Technical Instrumentalism among Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elizabeth Reddy, Colorado School of Mines; Juan C. Lucena, Colorado School of Mines","Engineers and Communities: Critical Reflections of Challenges, Opportunities, and Practices of Engaging Each Other",Diversity,Community Engagement Division,https://peer.asee.org/32707,10.18260/1-2--32707
Engagement in Practice: Engaging with the Community One Bike at a Time ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robert L. Nagel, James Madison University; Jacquelyn Kay Nagel, James Madison University; Callie J. Miller, James Madison University; Jason Forsyth, James Madison University; Shraddha Joshi, James Madison University; Kyle G. Gipson, James Madison University","Engineers and Communities: Critical Reflections of Challenges, Opportunities, and Practices of Engaging Each Other",Diversity,Community Engagement Division,https://peer.asee.org/32710,10.18260/1-2--32710
Engagement in Practice: Lessons Learned from a Two-Year Multidisciplinary Service-Learning Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Malini Natarajarathinam, Texas A&M University; Wei Lu, Texas A&M University; Mary E. Campbell, Texas A&M University","Engineers and Communities: Critical Reflections of Challenges, Opportunities, and Practices of Engaging Each Other",Diversity,Community Engagement Division,https://peer.asee.org/32712,10.18260/1-2--32712
Engagement in Practice: The Vocabulary of Community Development as an Indicator of a Participatory Mind-set,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Howard L. Greene, Ohio State University; Kaleb Eldridge, Heart to Honduras; Patrick John Sours, Ohio State University","Engineers and Communities: Critical Reflections of Challenges, Opportunities, and Practices of Engaging Each Other",,Community Engagement Division,https://peer.asee.org/32714,10.18260/1-2--32714
"""Ingeniero como vos"": An analysis of the Mbyá-Guaraní Practices Associated with Engineering Design","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joel Alejandro Mejia, University of San Diego; Matias N. de Paula,  University of San Diego","Engineers and Communities: Critical Reflections of Challenges, Opportunities, and Practices of Engaging Each Other",Diversity,Community Engagement Division,https://peer.asee.org/31921,10.18260/1-2--31921
"WIP: How Students Externalize Epistemologies: Describing How Students Explain, Ground, and Consciously Construct Their Definitions of Engineering and Biomedical Engineering","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cristi L. Bell-Huff, Georgia Institute of Technology; Todd M. Fernandez, Georgia Institute of Technology; Kali Lynn Morgan, Georgia Institute of Technology; Joseph M. LeDoux, Georgia Institute of Technology",ERM Technical Session ,,Educational Research and Methods,https://peer.asee.org/33563,10.18260/1-2--33563
An Educational Framework to Promote Self-Authorship in Engineering Undergraduates,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Laura Kasson Fiss, Michigan Technological University; Lorelle A. Meadows, Michigan Technological University; Mary Raber, Michigan Technological University; Kari B. Henquinet, Michigan Technological University; Richard Jason Berkey, Michigan Technological University",Liberal Education Division Technical Session Session 12,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32058,10.18260/1-2--32058
Addressing the Differences between Intention and Retention in Engineering Classrooms: Possible Ways to Design Classes for Students' Knowledge Retention.,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Neelam Prabhu Gaunkar, Iowa State University; Mani Mina, Iowa State University",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 1,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/32040,10.18260/1-2--32040
Balancing Student Learning and Community Relations in Software-Based Service Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nusaybah Abu-Mulaweh, Purdue University, West Lafayette; William C. Oakes, Purdue University-Main Campus, West Lafayette (College of Engineering)",Software Engineering Division Technical Session 1,,Software Engineering Division,https://peer.asee.org/32140,10.18260/1-2--32140
Meaning and Impact: A Review of Personal Leadership Portfolios,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Seth Claberon Sullivan, Texas A&M University; Beth Koufteros, Texas A&M University",Continuous Improvement in Engineering Leadership Development Programs,Diversity,Engineering Leadership Development,https://peer.asee.org/33088,10.18260/1-2--33088
Board 51: An Initial Step Toward Measuring First-Generation College Students’ Personal Agency: A Scale Validation,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Dina Verdin, Purdue University-Main Campus, West Lafayette (College of Engineering); Allison Godwin, Purdue University-Main Campus, West Lafayette (College of Engineering)",Educational Research and Methods Division Poster Session,,Educational Research and Methods,https://peer.asee.org/32367,10.18260/1-2--32367
Designing a Multi-Cycle Approach to Empathetic Electrical Engineering Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rachel Ann Shannon, Iowa State University; Sara Kaye Jones; Mani Mina, Iowa State University",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 2,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/32612,10.18260/1-2--32612
A Tale of Two Rubrics: Realigning Genre Instruction through Improved Response Rubrics in a Writing-intensive Physics Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"John Yukio Yoritomo, University of Illinois, Urbana-Champaign; Nicole Turnipseed, University of Illinois, Urbana Champaign; Maxx Joseph Villotti, University of Illinois, Urbana-Champaign; Aric Tate, University of Illinois, Urbana-Champaign; Kelly Searsmith, University of Illinois, Urbana-Champaign; Matthias Grosse Perdekamp, University of Illinois, Urbana Champaign; Paul Prior, University of Illinois, Urbana-Champaign; Julie L. Zilles, University of Illinois, Urbana-Champaign",Engineering Physics and Physics Division Technical Session 3,,Engineering Physics and Physics,https://peer.asee.org/32012,10.18260/1-2--32012
Vocation In the Engineering Curriculum: Challenging Students to Recognize Their Values,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Diana A. Chen, University of San Diego; Mark R. Peters, University of San Diego; Gordon D.  Hoople, University of San Diego; Joel Alejandro Mejia, University of San Diego; Susan M. Lord, University of San Diego",Liberal Education/Engineering & Society Division Technical Session 4,,Liberal Education/Engineering & Society,https://peer.asee.org/33543,10.18260/1-2--33543
Student Perceptions of High-Impact Learning Activities and Teaching Strategies ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Veera Gnaneswar Gude P.E., Mississippi State University; Benjamin S. Magbanua Jr., Mississippi State University; James L. Martin P.E., Mississippi State University",Active and Out There: Labs and Active Learning,,Civil Engineering,https://peer.asee.org/33294,10.18260/1-2--33294
"Capstone Prepares Engineers for the Real World, Right?  ABET Outcomes and Student Perceptions","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kris Jaeger-Helton, Northeastern University; Bridget M. Smyser, Northeastern University; Hugh L. McManus, Northeastern University",Design in Engineering Education Division: Capstone Design Practices,,Design in Engineering Education,https://peer.asee.org/32496,10.18260/1-2--32496
Impact of an After School STEM Service Learning Course on Undergraduate Students (RTP),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Julie Fogarty, California State University, Sacramento; Corinne Lardy, California State University, Sacramento",Professional Development for Pre-Service and In-Service Teachers,Diversity,Pre-College Engineering Education,https://peer.asee.org/32920,10.18260/1-2--32920
3-D Electromagnetic Simulation Software in Physics and Engineering Laboratory Classes,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Arun Kumar Saha, Albany State University",Engineering Physics and Physics Division Technical Session 1,,Engineering Physics and Physics,https://peer.asee.org/31938,10.18260/1-2--31938
External Representation Design-for-Sustainability Intervention in an Engineering Graphics Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Raghu Pucha, Georgia Institute of Technology; Kata Dosa, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Sunni Haag Newton, Georgia Institute of Technology",Engineering Design Graphics Division Technical Session 2 - Design & Manufacturing Topics,,Engineering Design Graphics,https://peer.asee.org/32828,10.18260/1-2--32828
Short Story Writing Requirement for Enhanced Biomedical Engineering Education and for Engineering Ethics Competitions — Ethical Twists and Cost Assessment Required,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Charles J. Robinson, Clarkson University",Engineering Ethics Division Technical Session - Ethics in the Engineering Curriculum,,Engineering Ethics,https://peer.asee.org/33262,10.18260/1-2--33262
Contemporary STEM Issues: Engineering Training of Pre-Service Teachers for Middle School STEM Curriculum Development (Evaluation),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sylvia W. Thomas, University of South Florida; Scott W. Campbell, University of South Florida; Manopriya Devisetty Subramanyam, University of South Florida; Cheryl R. Ellerbrock, University of South Florida",Professional Development for Pre-Service and In-Service Teachers,Diversity,Pre-College Engineering Education,https://peer.asee.org/32545,10.18260/1-2--32545
A Case Study of Writing to Learn to Program: Codebook Implementation and Analysis,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mahnas Jean Mohammadi-Aragh, Mississippi State University; Phyllis Beck, Mississippi State University; Amy K. Barton, Mississippi State University; Bryan A. Jones, Mississippi State University",ERM Technical Session 23: Courses and Research on Communication,,Educational Research and Methods,https://peer.asee.org/31943,10.18260/1-2--31943
Let’s Build Something – a Service Learning Approach to Construction Capstone,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"William P. Manion, University of Maine; Philip A. Dunn Jr. P.E., University of Maine",ConstDiv Technical Session 1 - Capstone & Case Study,,Construction Engineering,https://peer.asee.org/33063,10.18260/1-2--33063
Using Signals of Opportunity to Experience and Understand HF Ionospheric Radio Propagation,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Paul Benjamin Crilly, U.S. Coast Guard Academy",Engineering Physics and Physics Division Technical Session 1,,Engineering Physics and Physics,https://peer.asee.org/33517,10.18260/1-2--33517
Work In Progress: Faculty Partnering With Students in Biomedical Engineering Undergraduate Curriculum Development ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cristi L. Bell-Huff, Georgia Institute of Technology; Kali Lynn Morgan, Georgia Institute of Technology; Joseph M. LeDoux, Georgia Institute of Technology",Biomedical Division Postcard Session,,Biomedical Engineering,https://peer.asee.org/33618,10.18260/1-2--33618
Engagement in Practice: An Engineering Service-Learning Course in Collaboration with an ART 2D Design Course to Serve Young People on the Autism Spectrum Using the Touchboard,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yanjun Yan, Western Carolina University; Mary Anna LaFratta, Western Carolina University; Hugh Jack P. Eng. P.E., Western Carolina University; Lane Graves Perry III, Western Carolina University",Designing Opportunities for Youth Engagement in STEM,,Community Engagement Division,https://peer.asee.org/32708,10.18260/1-2--32708
Active Learning: Faculty Mind-sets and the Need for Faculty Development,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Angelica Burbano, Universidad Icesi; Katherine Ortegon, Universidad Icesi; Silvia Guzman; Henry Arley Taquez Quenguan, Universidad Icesi",Faculty Development Technical Paper Session,,Faculty Development Constituent Committee,https://peer.asee.org/32031,10.18260/1-2--32031
Catalyzing Engineering Student Identity Development through an Independent Design Project,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kalen Kahn, U.S. Military Academy; Brian J. Novoselich, U.S. Military Academy",Student Division Technical Session 4,,Student,https://peer.asee.org/32498,10.18260/1-2--32498
Board 123: Engaging Teachers in Authentic Engineering Design Tasks to Refine their Disciplinary Understandings (Work In Progress),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Merredith D. Portsmore, Tufts University; Jessica Watkins, Vanderbilt University; Rebecca Deborah Swanson, Tufts Center for Engineering Education and Outreach",Pre-College Engineering Education Division Poster Session,,Pre-College Engineering Education,https://peer.asee.org/32216,10.18260/1-2--32216
Capturing the Experiences of ESL Graduate Students in Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hoda Ehsan, Purdue University-Main Campus, West Lafayette (College of Engineering); Matilde Luz Sanchez-Pena, Purdue University-Main Campus, West Lafayette (College of Engineering); Hossein EbrahimNejad, Purdue University-Main Campus, West Lafayette (College of Engineering); Hassan Ali Al Yagoub, Purdue University-Main Campus, West Lafayette (College of Engineering)",Graduate Student Support,Diversity,Graduate Studies,https://peer.asee.org/32497,10.18260/1-2--32497
"Student-centered Strategies for Promoting Inclusive, Supportive, Diverse Environments in Graduate STEM Education","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Colleen Elizabeth Bronner, University of California, Davis; Alin Wakefield, University of California, Davis; Jean S. VanderGheynst, University of Massachusetts, Dartmouth; Kara Moloney Ph.D., University of California, Davis",Improved Pathways to Graduate Studies,Diversity,Graduate Studies,https://peer.asee.org/33305,10.18260/1-2--33305
An Exploratory Study of Student Perceptions of Creativity and Its Importance in their Leadership Development,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Princy L. D. Johnson, Liverpool John Moores University; Kathryn W. Jablokow, Pennsylvania State University",Engineering Management Division Technical Session 1,Diversity,Engineering Management,https://peer.asee.org/32063,10.18260/1-2--32063
A Frankenstein-inspired Engineering Design Project,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"James Canino, Trine University; Kendall B. Teichert, Trine University",Liberal Education/Engineering & Society Division Technical Session 1,,Liberal Education/Engineering & Society,https://peer.asee.org/31958,10.18260/1-2--31958
Student Perceptions of Teamwork Support,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robin Fowler, University of Michigan; Laura K. Alford, University of Michigan; James A. Coller, University of Michigan; Stephanie Sheffield, University of Michigan; Magel P. Su, California Institute of Technology",Design in Engineering Education Division: Design Teams,Diversity,Design in Engineering Education,https://peer.asee.org/33296,10.18260/1-2--33296
Board 71: The Computer Science Professionals Hatchery,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amit Jain, Boise State University; Noah Salzman, Boise State University; Donald Winiecki, Boise State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32414,10.18260/1-2--32414
Board 62: Work In Progress for Developing Project-Based Experiential Learning of Engineering Electromagnetics,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Adriyel Nieves, Pennsylvania State University; Julio Urbina, Pennsylvania State University, University Park; Tim Kane, Pennsylvania State University, University Park; Shengxi Huang, Pennsylvania State University; Diego Penaloza, Pennsylvania State University, University Park",ECE Division Poster Session,,Electrical and Computer,https://peer.asee.org/32393,10.18260/1-2--32393
Exploring Expert Reasoning through an Optics Assessment,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amy Fritz, Stanford University ; Carl E. Wieman, Stanford University",Engineering Physics and Physics Division Technical Session 1,,Engineering Physics and Physics,https://peer.asee.org/32806,10.18260/1-2--32806
Promoting Metacognitive Awareness in a First-Year Learning Strategies Course for Cohorted General Engineering Students ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Laurel Whisler, Clemson University; Abigail T. Stephan, Clemson University; Elizabeth Anne Stephan, Clemson University",First-Year Programs: Focusing on Student Success,,First-Year Programs,https://peer.asee.org/33210,10.18260/1-2--33210
Validation of an Instrument to Measure Student Engagement with a Standards-Based Grading System,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Heidi A. Diefes-Dux, University of Nebraska, Lincoln; Laura Melissa Cruz Castro, Purdue University, West Lafayette",ERM Technical Session 5: Assessment,,Educational Research and Methods,https://peer.asee.org/33530,10.18260/1-2--33530
Putting Discussion-Based Engineering Education Courses Online,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Audeen W. Fentiman, Purdue University; Emilie A. Siverling, Purdue University; Rene Alexander Soto Perez, Purdue University; Ruth A. Streveler, Purdue University; Michael C. Loui, Purdue University; Kerrie A. Douglas, Purdue University-Main Campus, West Lafayette (College of Engineering)",Online Programs and Program Assessment,,Graduate Studies,https://peer.asee.org/33217,10.18260/1-2--33217
Execution Details and Assessment Results of a Summer Bridge Program for Engineering Freshmen,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rezvan Nazempour; Houshang Darabi, University of Illinois, Chicago; Peter C. Nelson, University of Illinois, Chicago; Renata A. Revelo, University of Illinois, Chicago; Yeow Siow, University of Illinois, Chicago; Jeremiah Abiade",Bridge Programs Connecting to First-Year Engineering,Diversity,"First-Year Programs, Pre-College Engineering Education",https://peer.asee.org/32785,10.18260/1-2--32785
" Iron Range Engineering - An Overview of Design and Open-Ended Problem Solving Activities in an Interdisciplinary, Project-based Learning Program","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elizabeth Pluskwik, Minnesota State University, Mankato",Multidisciplinary Engineering Programs,Diversity,Multidisciplinary Engineering,https://peer.asee.org/31913,10.18260/1-2--31913
Student Experience and Learning with a Formative Sustainable Design Rubric,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elise Barrella P.E., Wake Forest University ; Charles McDonald Cowan II, Wake Forest University; Justyn Daniel Girdner, James Madison University; Mary Katherine Watson, The Citadel; Robin Anderson, James Madison University",Design in Engineering Education Division: Design Methodology,,Design in Engineering Education,https://peer.asee.org/33293,10.18260/1-2--33293
I Have a Ph.D.! Now What? A Program to Prepare Engineering Ph.D.'s and Postdoctoral Fellows for Diverse Career Options,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Teresa J. Didiano, University of Toronto; Lydia Wilkinson, University of Toronto; Jonathan Turner, University of Toronto; Mark Franklin, University of Toronto & OneLifeTools; Jason H. Anderson, University of Toronto; Markus Bussmann, University of Toronto; Doug Reeve P.Eng., University of Toronto; Julie Audet P.Eng., University of Toronto",Aligning Graduate Programs with Industrial Needs,,Graduate Studies,https://peer.asee.org/32910,10.18260/1-2--32910
Becoming in Action: An Autoethnography of My Professional Identity Development as an Aspiring Engineering Education Faculty Member,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kayla R. Maxey, Purdue University-Main Campus, West Lafayette (College of Engineering)",Student Division Technical Session 4,,Student,https://peer.asee.org/32141,10.18260/1-2--32141
"Project-Based Learning of Optics and Photonics: How to Teach a Stand-Alone Technical Elective ""Niche"" Course?","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Renee M. Clark, University of Pittsburgh; Mohan Wang, University of Pittsburgh; Mohamed A. S. Zaghloul, University of Pittsburgh; Spencer Mark Sullivan; Kevin Chen",Course Transformation in ECE,,Electrical and Computer,https://peer.asee.org/33207,10.18260/1-2--33207
A Continual Improvement Process for Teaching Leadership and Innovation Within a Community of Practice,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Marnie V. Jamieson, University of Alberta; John M. Shaw",Continuous Improvement in Engineering Leadership Development Programs,Diversity,Engineering Leadership Development,https://peer.asee.org/31950,10.18260/1-2--31950
Examining Beginning Designers' Design Self-regulation Through Linkography,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Andrew Jackson, Yale University; Nathan Mentzer, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette; Scott R. Bartholomew, Purdue Polytechnic Institute; Greg J. Strimel, Purdue Polytechnic Institute",Design in Engineering Education Division: Student Empathy & Human-centered Design,,Design in Engineering Education,https://peer.asee.org/32774,10.18260/1-2--32774
"Experiencing Failure - Recreating the Hyatt Regency Collapse to Teach Statics, Ethics, and Lifelong Learning","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Laura Doyle, Santa Clara University; Tonya Lynn Nilsson P.E., Santa Clara University",Your Best in 5 Minutes: Demonstrations of Hands-On and Virtual In-Class Teaching Aids,,Civil Engineering,https://peer.asee.org/32792,10.18260/1-2--32792
Board 61: Insights from the First Two Years of a Project Partnering Middle School Teachers with Industry to Bring Engineering to the Science Classroom,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Andrew L. Gillen, Virginia Tech; Jacob R. Grohs, Virginia Tech; Holly M. Matusovich, Virginia Tech; Gary R. Kirk, Virginia Tech; Holly Larson Lesko, Virginia Tech; Cheryl Carrico P.E., Virginia Tech",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32390,10.18260/1-2--32390
Fostering Belonging through an Undergraduate Summer Internship: A Community of Practice Model for Engineering Research Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nicole Bowers, Arizona State University; Michelle Jordan, Arizona State University; Kate Fisher; Zachary Holman, Arizona State University; Mathew D. Evans, Arizona State University", CEED Technical Session II:  Developing Research and Design Skills Through  Experiential Learning,Diversity,Cooperative and Experiential Education,https://peer.asee.org/32856,10.18260/1-2--32856
