Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Assessing Studio-based Learning in Material/Energy Balance Classes,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Richard L. Zollars, Washington State University; Christopher Hundhausen, School of Electrical Engineering and Computer Science, Washington State University; Derrick Wayne Smith, University of Alabama in Huntsville; Adam Scott Carter, Washington State University",Chemical Engineering Division Poster Session ,,Chemical Engineering,https://peer.asee.org/23582,10.18260/p.23582
Improving Student Technical Communication via Self-reflection,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kenneth P. Mineart, North Carolina State University; Matthew Cooper, North Carolina State University",Communication in the Chemical Engineering Curriculum,,Chemical Engineering,https://peer.asee.org/24264,10.18260/p.24264
Incorporating Active Learning of Complex Shapes in STEM Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Yeow Siow, University of Illinois Chicago",Mechanical Engineering Division Poster Session ,,Mechanical Engineering,https://peer.asee.org/24275,10.18260/p.24275
Using Degrees of Freedom as a Pervasive Strategy for Improving Problems Solving,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joseph J. Biernacki, Tennessee Technological University",Introductory Experiences in Chemical Engineering ,,Chemical Engineering,https://peer.asee.org/24997,10.18260/p.24997
Why Not Ask Students to Explain Themselves? Enhancing Conceptual Testing with Technical Writing,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Matthew Cooper, North Carolina State University",Chemical Engineering Division Poster Session ,,Chemical Engineering,https://peer.asee.org/25075,10.18260/p.25075
Collaborative Research: Integration of Conceptual Learning throughout the Core Chemical Engineering Curriculum – Year 4,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Milo Koretsky, Oregon State University; John L. Falconer, University of Colorado, Boulder; David L. Silverstein P.E., University of Kentucky; Bill Jay Brooks, Oregon State University; Debra May Friedrichsen; Christina Smith, Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23700,10.18260/p.23700
Peer-led Team Learning in Early General Engineering Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James E. Lewis, University of Louisville; Gerold Willing, University of Louisville; Thomas D. Rockaway, University of Louisville",First-Year Programs Division Technical Session 1: It's All About Teams and Teamwork,,First-Year Programs,https://peer.asee.org/24558,10.18260/p.24558
Pushing the Boundaries of Mass and Energy: Sustainability and Social Justice Integration in Core Engineering Science Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donna M. Riley, Virginia Tech",Integrating Social Justice in Engineering Science Courses,,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24623,10.18260/p.24623
Assessing Teaming Skills and Major Identity Through Collaborative Sophomore Design Projects Across Disciplines,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jennifer R. Amos, University of Illinois, Urbana-Champaign; Troy J. Vogel, University of Illinois, Urbana-Champaign; Princess Imoukhuede, University of Illinois, Urbana-Champaign",Novel Teaching Methods in a Multidisciplinary Context,,Multidisciplinary Engineering,https://peer.asee.org/23584,10.18260/p.23584
Understanding a New Paradigm for Engineering Science Education Using Knowledge about Student Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donald E. Richards, Rose-Hulman Institute of Technology; Michael A. Collura, University of New Haven",First Year Programs Division Poster Session: The Best Place to Really Talk about First-Year Education ,,First-Year Programs,https://peer.asee.org/24954,10.18260/p.24954
"Environmental Engineering Capstone Design Course Learning Outcomes Performance Perceived Through Multiple Lenses: Students, Faculty, and Professional Engineers","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Paula Ann Monaco, Texas Tech University; Maeghan Marie Brundrett, Texas Tech University; Dylan Christenson, Texas Tech University; Kevin A. Nguyen, Texas Tech University; Audra N. Morse, Texas Tech University",Problem- Project- and Case-based Learning in Environmental Engineering,Diversity,Environmental Engineering,https://peer.asee.org/24015,10.18260/p.24015
An Approach to Strengthening Compliance with ABET Safety Criteria,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Troy J. Vogel, University of Illinois, Urbana-Champaign; David L. Tomasko, Ohio State University",Broad Perspectives on the Chemical Engineering Curriculum,,Chemical Engineering,https://peer.asee.org/23512,10.18260/p.23512
Integrating Continuous Pharmaceutical Manufacturing into the Chemical Engineering Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Alexander Vincent Struck Jannini, Rowan University; C. Stewart Slater, Rowan University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24324,10.18260/p.24324
Promoting Metacognition through Writing Exercises in Chemical Engineering ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mariajose Castellanos, University of Maryland, Baltimore County; Joshua A Enszer, University of Maryland, Baltimore County",Chemical Engineering Division Poster Session ,,Chemical Engineering,https://peer.asee.org/24613,10.18260/p.24613
Development and Pilot Test of the Rate and Accumulation Concept Inventory,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Carli Denyse Flynn, Syracuse University; Cliff I. Davidson, Syracuse University; Sharon Dotger; Meredith Sullivan",Concept Inventories and Assessment of Knowledge,Diversity,Educational Research and Methods,https://peer.asee.org/23853,10.18260/p.23853
What Should Every Graduating Chemical Engineer Know About Process Safety and How Can We Make Sure that They Do?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"W. David Harding, University of New Haven; Brian Harding, Texas A&M University; Peter C. Montagna, University of New Haven",Broad Perspectives on the Chemical Engineering Curriculum,Diversity,Chemical Engineering,https://peer.asee.org/25065,10.18260/p.25065
