Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Teacher-led Reflection Activity,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tawni Paradise, Virginia Polytechnic Institute and State University; Malle R Schilling, Virginia Polytechnic Institute and State University",Pre-College Engineering Education Division Resource Exchange,,Pre-College Engineering Education,https://peer.asee.org/37804,10.18260/1-2--37804
Teachers Navigating Educational Systems: Reflections on the Value of Funds of Knowledge (Fundamental),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joel Alejandro Mejia, University of San Diego; Luis Ricardo Betancourt, San Diego State University; Alberto Esquinca, San Diego State University; Vitaliy Popov, University of Michigan",Pre-College Engineering Education Division Technical Session 4,Diversity,Pre-College Engineering Education,https://peer.asee.org/37805,10.18260/1-2--37805
Learning Through Doing: Preservice Elementary Teacher Reflections on the Engineering Design Process (Fundamental) ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matthew Perkins Coppola, Purdue University Fort Wayne",Pre-College Engineering Education Division Technical Session 6,,Pre-College Engineering Education,https://peer.asee.org/37431,10.18260/1-2--37431
Studying In-service Teacher Professional Development on Purposeful Integration of Engineering into K-12 STEM Teaching (Research to Practice),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amanda M. Gunning, Mercy College; Meghan E. Marrero, Mercy College; Kristen V. Larson, Mercy College",Pre-College Engineering Education Division Technical Session 4,Diversity,Pre-College Engineering Education,https://peer.asee.org/37778,10.18260/1-2--37778
Improving Integrated STEM Education: The Design and Development of a K-12 STEM Observation Protocol (STEM-OP) (RTP),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Emily Anna Dare, Florida International University; Benny Mart Reblando Hiwatig, University of Minnesota - Twin Cities; Khomson Keratithamkul, University of Minnesota; Joshua Alexander Ellis, Florida International University; Gillian Roehrig, University of Minnesota - Twin Cities; Elizabeth A. Ring-Whalen, St. Catherine University; Mark Rouleau, Michigan Technological University ; Farah Faruqi, University of Minnesota Twin cities; Corbin Rice; Preethi Titu, Kennesaw State University; Feng Li, Florida International University; Jeanna R. Wieselmann, Southern Methodist University; Elizabeth A Crotty, University of Wisconsin - Eau Claire",Pre-College Engineering Education Division Technical Session 8,,Pre-College Engineering Education,https://peer.asee.org/37307,10.18260/1-2--37307
Art and Engineering in Kindergarten (RTP),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Diane Elisa Golding, University of Texas at El Paso; Heather Kaplan, University of Texas El Paso",Pre-College Engineering Education Division Technical Session 15,Diversity,Pre-College Engineering Education,https://peer.asee.org/36699,10.18260/1-2--36699
Adapting Soft Robotics Outreach to Teacher-Delivered Curriculum in the Virtual Classroom (Work in Progress),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sapna Shah, Harvard University; Alex Beaudette, Harvard University; David R. Bergandine, University of Illinois Laboratory High School; Savindi  N.  Devmal , University of Illinois Laboratory High School; Conor Walsh P.E., Harvard University; Holly M. Golecki, University of Illinois at Urbana - Champaign",Pre-College Engineering Education Division Poster Session,,Pre-College Engineering Education,https://peer.asee.org/36651,10.18260/1-2--36651
When a Pandemic Requires a Pivot in the Modality of Teacher Professional Development (Work in Progress),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jennifer Kouo, Towson University; Stacy S. Klein-Gardner, Vanderbilt University; Medha Dalal, Arizona State University; W. Ethan Eagle, University of Maryland",Pre-College Engineering Education Division Poster Session,,Pre-College Engineering Education,https://peer.asee.org/38054,10.18260/1-2--38054
Designing Solutions in Middle School Engineering: An Exploration of Epistemic Practices of Engineering in Small Group Contexts (Work in Progress),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ramya Sivaraj, University of Minnesota; Jeanna R. Wieselmann, Southern Methodist University; Gillian Roehrig, University of Minnesota - Twin Cities",Pre-College Engineering Education Division Poster Session,,Pre-College Engineering Education,https://peer.asee.org/36930,10.18260/1-2--36930
High School Students' Perspective of Active Learning in a Remote Classroom (Fundamental).,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Olushola V. Emiola-Owolabi, Morgan State University ; Medha Dalal, Arizona State University; Adam R. Carberry, Arizona State University; Jumoke 'Kemi' Ladeji-Osias, Morgan State University",Pre-College Engineering Education Division Technical Session 10,,Pre-College Engineering Education,https://peer.asee.org/37244,10.18260/1-2--37244
