Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Are Concepts Of Technical & Engineering Literacy Included In State Curriculum Standards?  A Regional Overview Of The Nexus Between Technical & Engineering Literacy And State Science Frameworks,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kazem Kazerounian, University of Connecticut; David M. Moss, University of Connecticut; David Giblin, University of Connecticut; Elias Faraclas, University of Connecticut; Cathi Koehler, University of Connecticut",Standards Based Approaches to K -12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/877,10.18260/1-2--877
Understanding The European Bologna Process,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Mike Murphy; Michael Dyrenfurth, Purdue University",Convergence of Quality Assurance Systems Around the Globe,,International,https://peer.asee.org/755,10.18260/1-2--755
"A Comparison Between The Engineering Mechanics Strength Of Materials Course In The Engineering, And Engineering Technology Programs At Penn State","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Lucas Passmore, Pennsylvania State University; Aiman Kuzmar, Pennsylvania State University-Fayette",What's New in Mechanics of Materials?,,Mechanics,https://peer.asee.org/770,10.18260/1-2--770
Aim For Better Student Learning: Best Practices For Using Instant Messaging And Live Video To Facilitate Instructor Student Communication,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"James Ledlie Klosky; Decker Hains, U.S. Military Academy; Jason A. Evers, U.S. Military Academy; Jared B. Erickson, U.S. Military Academy; Stephen Ressler, U.S. Military Academy",Feedback and IT: Improving Student Learning,,Civil Engineering,https://peer.asee.org/847,10.18260/1-2--847
Converging Diverging Approach To Design In The Sophomore Engineering Clinic,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kevin Dahm, Rowan University; Dom Acciani, Rowan University; Jennifer Courtney, Rowan University; Chenguang Diao, Rowan University; Roberta Harvey, Rowan University; William Riddell, Rowan University; Bernard Pietrucha, Rowan University; Paris von Lockette, Rowan University",Multidisciplinary Design,,Multidisciplinary Engineering,https://peer.asee.org/318,10.18260/1-2--318
Laboratory Development For Robotics And Automation Education Using Internet Based Technology,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Richard Chiou, Drexel University; Yongjin Kwon, Drexel University; Shreepud Rauniar, Drexel University; Horacio Sosa, Drexel University",NSF Grantees Poster Session,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/832,10.18260/1-2--832
Videoconference Teaching For Applied Engineering Technology Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Yongjin Kwon, Drexel University; William Brownlowe, Montgomery County Community College; Vladimir Genis, Drexel University",Multimedia and Distance Learning in ET,,Engineering Technology,https://peer.asee.org/63,10.18260/1-2--63
The Role Of The Engineering Clinic In Promoting An Agile Ece Learning Environment,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Peter Mark Jansson; Ying Tang; Ravi Ramachandran, Rowan University; John Schmalzel, Rowan University; Shreekanth Mandayam, Rowan University; Robert Krchnavek, Rowan University; Robi Polikar, Rowan University; Linda Head, Rowan University; Raul Ordonez, University of Dayton",ECE Pedagogy and Assessment,,Electrical and Computer,https://peer.asee.org/557,10.18260/1-2--557
Engineering A Nationwide Engineering Design Contest,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Eugene Ressler, U.S. Military Academy; Stephen Ressler, U.S. Military Academy; Catherine Bale, U.S. Military Academy",Web-Based Education,,Computers in Education,https://peer.asee.org/1392,10.18260/1-2--1392
Mind Links 2006: Resources To Motivate Minorities To Study And Stay In Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,Maria M. Larrondo Petrie,Retention Issues,,Minorities in Engineering,https://peer.asee.org/1432,10.18260/1-2--1432
Case Studies: Catastrophic Vessel Dynamics In Extreme Sea Conditions,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"W. Robert Story, Virginia Tech; Brian LeCroy, Virginia Tech; Christina Pace, Virginia Tech; Michael Palmer, Virginia Tech; Leigh McCue, Virginia Tech",Hurricane Katrina,,Ocean and Marine,https://peer.asee.org/262,10.18260/1-2--262
