Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Diversity In Engineering Teaching – Views From Future Engineering Faculty,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Brook Sattler, University of Washington; Jessica Yellin, University of Washington; Yi-Min Huang, University of Washington; Jennifer Turns, University of Washington","Women, Minorities and the New Engineering Educator",,New Engineering Educators,https://peer.asee.org/2195,10.18260/1-2--2195
Storytelling In Engineering Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Robin Adams, Purdue University; Cheryl Allendoerfer, University of Washington; Tori Rhoulac Smith, Howard University; David Socha, University of Washington; Dawn Williams, Howard University; Ken Yasuhara",New Engineering Educators: Off the Beaten Path,,New Engineering Educators,https://peer.asee.org/2904,10.18260/1-2--2904
Self Grading For Improved Learning,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Melani Plett, Seattle Pacific Univ; Donald Peter",New Engineering Educators: Tricks of the Trade II,,New Engineering Educators,https://peer.asee.org/1767,10.18260/1-2--1767
Decisions About Teaching: What Factors Do Engineering Faculty Consider?,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Yi-Min Huang, University of Washington; Jessica Yellin, University of Washington; Jennifer Turns, University of Washington",Best of the NEE,,New Engineering Educators,https://peer.asee.org/2203,10.18260/1-2--2203
Re Engineering Engineering:  Teaching Students How To Think Critically,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Annette Mallory Donawa; Clifton Martin, Morgan State University; Carl White, Morgan State University","Women, Minorities and the New Engineering Educator",,New Engineering Educators,https://peer.asee.org/3073,10.18260/1-2--3073
Migrating From United Kingdom To United States As A New Faculty Member,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Abul Azad, Northern Illinois University; Osman Tokhi, University of Sheffield, UK.",Faculty Development: Creating successful NEEs,,New Engineering Educators,https://peer.asee.org/1878,10.18260/1-2--1878
In Search Of Teaching Excellence: Tricks Of The Trade,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John Marshall, University of Southern Maine; June Marshall, St. Joseph's College",New Engineering Educators: Tricks of the Trade II,,New Engineering Educators,https://peer.asee.org/1674,10.18260/1-2--1674
Successful Methods And Techniques For Effective Teaching And Class Management,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Dean Kim, Bradley University",New Engineering Educators: Tricks of the Trade I,,New Engineering Educators,https://peer.asee.org/1712,10.18260/1-2--1712
Diversity In Engineering Education Research: Insights From Three Study Designs,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Cheryl Allendoerfer, University of Washington; Sharon Jones, Lafayette College; Jaime Hernandez, Texas State University-San Marcos; Rebecca Bates, Minnesota State University-Mankato; Robin Adams, Purdue University","Women, Minorities and the New Engineering Educator",,New Engineering Educators,https://peer.asee.org/2569,10.18260/1-2--2569
Using Independent Study Projects In Your Research And Teaching Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Edward Gehringer, North Carolina State University",New Engineering Educators: Tricks of the Trade I,,New Engineering Educators,https://peer.asee.org/2295,10.18260/1-2--2295
Multiple Perspectives On Implementing A Team Teaching Model,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jenny Lo, Virginia Tech; Vinod Lohani, Virginia Tech; Michael Gregg, Virginia Tech; Richard Goff, Virginia Tech",New Engineering Educators: Off the Beaten Path,,New Engineering Educators,https://peer.asee.org/2216,10.18260/1-2--2216
Validation Pilot For Measuring Engineering Student Engagement,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Malcolm Drewery, National Academy of Engineering; Norman Fortenberry, National Academy of Engineering; Stefani A. Bjorklund",Educational Research and the New Engineering Educator,,New Engineering Educators,https://peer.asee.org/2923,10.18260/1-2--2923
