Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Civil Engineering Program Evaluator Reflections: The Most Recent Lessons Learned ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Karl F. Meyer, U.S. Military Academy; Allen C. Estes, California Polytechnic State University; Paul Francis Mlakar, U.S. Army Engineer Research and Development Center",ABET: Reflections on Accreditation,,Civil Engineering,https://peer.asee.org/21071,10.18260/1-2--21071
Ten Years of ABET EC 2000: One Person’s Reflections,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Allen C. Estes, California Polytechnic State University",ABET: Reflections on Accreditation,,Civil Engineering,https://peer.asee.org/22028,10.18260/1-2--22028
Assessment of Student Outcomes Using Industry-Academia Assessment Teams ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kevin G. Sutterer, Rose-Hulman Institute of Technology; Michael Robinson P.E., Rose-Hulman Institute of Technology; James H. Hanson, Rose-Hulman Institute of Technology; Michael C. Reeves P.E., Civil & Environmental Consultants, Inc.; Andrew B Twarek P.E., Ruby+Associates, Inc.",ABET: Reflections on Accreditation,,Civil Engineering,https://peer.asee.org/20990,10.18260/1-2--20990
Survey of Civil Engineering Assessment Changes in Response to Revised ABET CE Program Criteria,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ryan Fries, Southern Illinois University, Edwardsville; Sree Kalyani Lakkaraju, Southern Illinois University, Edwardsville; Brad Cross, Southern Illinois University, Edwardsville; Susan M. Morgan, Southern Illinois University, Edwardsville; Andrea L. Welker, Villanova University",ABET: Reflections on Accreditation,,Civil Engineering,https://peer.asee.org/21974,10.18260/1-2--21974
"The ""Raise the Bar"" Initiative: Charting the Future by Understanding the Path to the Present - Modifying the Model Laws and Rules for Engineering Licensure ","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jon D. Nelson P.E., Tetra Tech, Inc; Monte L. Phillips P.E., Americal Society of Civil Engineers; Craig N. Musselman, CMA Engineers, Inc.; Michael J. Conzett, HDR, Inc.",Reflections on the “Raise the Bar” Initiative (Part II) - Using a Decade of Experience to Chart the Future,,Civil Engineering,https://peer.asee.org/22032,10.18260/1-2--22032
The Raise the Bar Effort: Charting the Future by Understanding the Path to the Present - The BOK and Lessons Learned,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stuart G. Walesh P.E., S. G. Walesh Consulting",Reflections on the “Raise the Bar” Initiative (Part II) - Using a Decade of Experience to Chart the Future,,Civil Engineering,https://peer.asee.org/22085,10.18260/1-2--22085
The Raise the Bar Initiative: Charting the Future by Understanding the Path to the Present - Accreditation Criteria ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephen J. Ressler, U.S. Military Academy",Reflections on the “Raise the Bar” Initiative (Part I) - Using a Decade of Experience to Chart the Future,,Civil Engineering,https://peer.asee.org/22086,10.18260/1-2--22086
The Raise the Bar Initiative: Charting the Future by Understanding the Path to the Present - An Overview,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jeffrey S. Russell, University of Wisconsin, Madison; Thomas A. Lenox Ph.D., American Society of Civil Engineers",Reflections on the “Raise the Bar” Initiative (Part I) - Using a Decade of Experience to Chart the Future,,Civil Engineering,https://peer.asee.org/22087,10.18260/1-2--22087
The Raise the Bar Initiative: Charting the Future by Understanding the Path to the Present - Experiential Guidelines,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Monte L. Phillips P.E., American Society of Civil Engineers; Forrest M. Holly Jr. P.E., University of Iowa",Reflections on the “Raise the Bar” Initiative (Part I) - Using a Decade of Experience to Chart the Future,,Civil Engineering,https://peer.asee.org/22088,10.18260/1-2--22088
The Raise the Bar Initiative: Response of Three Curricula to ASCE's Educational Recommendations,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kenneth J. Fridley, University of Alabama; Kevin D. Hall, University of Arkansas; James K. Nelson Jr. P.E., University of Texas, Tyler",Reflections on the “Raise the Bar” Initiative (Part I) - Using a Decade of Experience to Chart the Future,,Civil Engineering,https://peer.asee.org/22089,10.18260/1-2--22089
To Raise the Bar or Not: Addressing the Opposition,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephen J. Ressler, U.S. Military Academy",Reflections on the “Raise the Bar” Initiative (Part II) - Using a Decade of Experience to Chart the Future,,Civil Engineering,https://peer.asee.org/22118,10.18260/1-2--22118
Implementing Self-Regulated Learning Process Model and Assessment for Facilitating Civil Engineering Students to Master Engineering Concepts ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Wei Zheng, Jackson State University; Huiru Shih P.E., Jackson State University; Gordon W Skelton, Jackson State University; Jianjun Yin, Jackson State University",Civil Engineering Poster Session,,Civil Engineering,https://peer.asee.org/21495,10.18260/1-2--21495
“It’s Just Good Engineering” – One Case of Curricular Evolution of Sustainable Design ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kevin G. Sutterer, Rose-Hulman Institute of Technology; Jennifer Mueller PE P.E., Rose-Hulman Institute of Technology; Michael Robinson P.E., Rose-Hulman Institute of Technology",The Designer of 2020: Innovations in Teaching Design,,Civil Engineering,https://peer.asee.org/20775,10.18260/1-2--20775
Creating a Learning Environment that Supports Innovation and Deep Learning in Geotechnical Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Glenn W. Ellis, Smith College",Hey You:  Effectively Engaging Students in the Classroom,,Civil Engineering,https://peer.asee.org/21109,10.18260/1-2--21109
"Transforming a Large-Enrollment, Engineering Statics Course into Quality Online Instruction by Adapting Proven Instructional Strategies","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Pil-Won On, University of Missouri, Columbia; Hani A. Salim, University of Missouri, Columbia",Android TA: Course Automation and the Fate of the Professor,,Civil Engineering,https://peer.asee.org/22131,10.18260/1-2--22131
Preparing Students for Writing in Civil Engineering Practice,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Susan Conrad, Portland State University; Timothy James Pfeiffer P.E., Foundation Engineering, Inc.; Tom Szymoniak, Portland State University",Innovations in Teaching Transportation and Geotechnical Engineering,,Civil Engineering,https://peer.asee.org/21817,10.18260/1-2--21817
Professional Development for Sophomore Engineering Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Edward F. Glynn P.E., Villanova University; Frank E. Falcone, Villanova University",Civil Engineering Poster Session,,Civil Engineering,https://peer.asee.org/21831,10.18260/1-2--21831
Student Perceptions of the Civil Engineering Body of Knowledge,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Brock E. Barry P.E., U.S. Military Academy; Scott M. Katalenich, U.S. Military Academy; Brad C. McCoy, U.S. Military Academy",Expanding Access and Opportunities for M/30,,Civil Engineering,https://peer.asee.org/21945,10.18260/1-2--21945
Core Concepts and Learning Outcomes in an Introductory Transportation Engineering Course: An Evaluation of Pilot Implementations ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Rhonda K. Young, University of Wyoming; Kristen L. Sanford P.E., Lafayette College; Shashi S. Nambisan P.E., Iowa State University",Innovations in Teaching Transportation and Geotechnical Engineering,,Civil Engineering,https://peer.asee.org/21107,10.18260/1-2--21107
Use of a Driving Simulator to Enhance Learning Experience of Undergraduates in Highway Design,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Dan Cernusca, Missouri University of Science & Technology; Ghulam H. Bham PhD, Missouri University of Science & Technology",Civil Engineering Poster Session,,Civil Engineering,https://peer.asee.org/22165,10.18260/1-2--22165
Interdisciplinary Teams through Two Companion Courses on Infrastructure,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Matthew W. Roberts P.E., University of Wisconsin, Platteville; Michael K. Thompson, University of Wisconsin, Platteville; Philip J. Parker P.E., University of Wisconsin, Platteville; Barb A. Barnet, University of Wisconsin, Platteville",The Designer of 2020: Innovations in Teaching Design,,Civil Engineering,https://peer.asee.org/21589,10.18260/1-2--21589
" Interdisciplinary Capstone Design: Architects, Structural Engineers, and Construction Managers","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"James B Guthrie P.E., California Polytechnic State University; Allen C. Estes, California Polytechnic State University; Jill Nelson P.E., California Polytechnic State University; Brent Nuttall P.E., California Polytechnic State University",The Teacher as Manager:  Best Practices for Culminating Design Experiences,,Civil Engineering,https://peer.asee.org/20764,10.18260/1-2--20764
Multi-institutional Teaming Exercises in a Geotechnical Engineering Laboratory,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"James L. Hanson, California Polytechnic State University; David J. Elton, Auburn University",Innovations in Teaching Transportation and Geotechnical Engineering,,Civil Engineering,https://peer.asee.org/21714,10.18260/1-2--21714
A Full-scale Rubble-house Construction and Testing Project Powered by Undergraduate Student Volunteers Workforce,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Fatih Oncul, Southern Polytechnic State University; Wasim Barham P.E., Southern Polytechnic State University; Metin Oguzmert P.E., Southern Polytechnic College of Engr and Engr Tech",Civil Engineering Poster Session,,Civil Engineering,https://peer.asee.org/20812,10.18260/1-2--20812
Kicking Out the Crutch: The Impact of Formula Sheets on Student Performance and Learning,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Marc J. Sanborn P.E., U.S. Military Academy; Kathryn T. Purchase, U.S. Military Academy; Brock E. Barry P.E., U.S. Military Academy",Civil Engineering Poster Session,,Civil Engineering,https://peer.asee.org/21630,10.18260/1-2--21630
 Integrating the Charrette Process into Engineering Education: A Case Study on a Civil Engineering Design Capstone Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michelle Oswald Beiler P.E., Bucknell University; Arthur D. Kney, Lafayette College; David A. Veshosky, Lafayette College",The Teacher as Manager:  Best Practices for Culminating Design Experiences,,Civil Engineering,https://peer.asee.org/20763,10.18260/1-2--20763
Transforming a Civil Engineering Curriculum through GIS Integration,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephanie S. Ivey, University of Memphis; Rachel Margaret Best, University of Memphis; Charles V. Camp, University of Memphis; Paul J. Palazolo, University of Memphis",Going Viral: Effective Instructional Techniques in an Online Environment,,Civil Engineering,https://peer.asee.org/22130,10.18260/1-2--22130
Information Literacy: A Field Guide for the Path of Life-long Learning,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Andrea L. Welker PE, Villanova University; Leslie Ann McCarthy P.E., Villanova University; John Komlos, Villanova University; Alfred Andrew Fry",Expanding Access and Opportunities for M/30,,Civil Engineering,https://peer.asee.org/21532,10.18260/1-2--21532
Classroom Flip in a Senior-level Engineering Course and Comparison to Previous Version,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jeffrey A. Laman, Pennsylvania State University, University Park; Mary Lynn Brannon, Pennsylvania State University, University Park; Irene B. Mena, Pennsylvania State University, University Park",Hey You:  Effectively Engaging Students in the Classroom,,Civil Engineering,https://peer.asee.org/21072,10.18260/1-2--21072
Responses to an Unfamiliar Thing: How Learning About a Structural Sculpture Can Make It More Appealing,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Charles E. Riley, Oregon Institute of Technology; Sean St.Clair, Oregon Institute of Technology",Hey You:  Effectively Engaging Students in the Classroom,,Civil Engineering,https://peer.asee.org/21882,10.18260/1-2--21882
"Similarities and Differences in Architectural, Civil, and Environmental Engineering Students’ Perceptions of the Body of Knowledge","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Angela R. Bielefeldt, University of Colorado, Boulder",Expanding Access and Opportunities for M/30,,Civil Engineering,https://peer.asee.org/21915,10.18260/1-2--21915
Continued Assessment of Information Technology Software Integration in a Civil Engineering Program,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jason Allen Toth, U.S. Military Academy; Joseph P. Hanus, U.S. Military Academy",Android TA: Course Automation and the Fate of the Professor,,Civil Engineering,https://peer.asee.org/21102,10.18260/1-2--21102
