Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Narrating the Experiences of First-year Faculty in the Engineering Education Research Community: Developing a Qualitative, Collaborative Research Methodology","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Courtney June Faber, The College of New Jersey; Cheryl A. Bodnar, Rowan University; Alexandra Coso Strong, Franklin W. Olin College of Engineering; Walter  C. Lee, Virginia Tech; Erin J. McCave, University of Houston; Courtney S. Smith, Virginia Tech",Works in Progress: Faculty Perspectives and Training,,Educational Research and Methods,https://peer.asee.org/25771,10.18260/p.25771
Towards a Scholarship of Integration: Lessons from Four Cases,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Freddy Solis, Purdue University, West Lafayette; Alexandra Coso Strong, Franklin W. Olin College of Engineering; Robin Adams, Purdue University, West Lafayette; Jennifer A. Turns, University of Washington; David P. Crismond, City College of New York",Research Methods I: Developing Research Tools and Methods,Diversity,Educational Research and Methods,https://peer.asee.org/27067,10.18260/p.27067
Impact of Curriculum Transformation Committee Experience on Faculty Perspectives of their Teaching and its Influence on Student Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Debra A. Fowler, Texas A&M University; Maria L. Macik, Texas A&M University; James Kaihatu, Texas A&M University; Chelsea A. H. Bakenhus, Texas A&M University",Faculty Development I: Attitudes Towards Teaching,,Educational Research and Methods,https://peer.asee.org/25538,10.18260/p.25538
Stimulating Creativity in Online Learning Environments through Intelligent Fast Failure,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kathryn W. Jablokow, Pennsylvania State University; Xiaorui Zhu, Pennsylvania State University; Jack V. Matson, Pennsylvania State University, University Park; Akshay Nitin Kakde, Pennsylvania State University, Great Valley",Classroom Practice II: Technology - and Game-Based Learning,,Educational Research and Methods,https://peer.asee.org/25879,10.18260/p.25879
"Noticing, Assessing, and Responding to Students' Engineering: Exploring a Responsive Teaching Approach to Engineering Design","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kristen Bethke Wendell, Tufts University; Jessica Watkins, Tufts University; Aaron W. Johnson, Tufts Center for Engineering Education and Outreach",Assessment II: Learning Gains and Conceptual Understanding,,Educational Research and Methods,https://peer.asee.org/25801,10.18260/p.25801
Effective and Adoptable Metacognitive Tools,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"John Chen, California Polytechnic State University - San Luis Obispo","Student Success II: Self-Regulatory, Metacognitive, and Professional Skills",,Educational Research and Methods,https://peer.asee.org/26901,10.18260/p.26901
Engineering Competitions as Pathways to Development of Professional Engineering Skills,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lori C. Bland, George Mason University; Stephanie Marie Kusano, University of Michigan; Aditya Johri, George Mason University","Student Teams, Groups, and Collaborations",,Educational Research and Methods,https://peer.asee.org/26629,10.18260/p.26629
Examining Students' Metacognitive Awareness Through Analysis of Student-generated Learning Responses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Saryn R. Goldberg, Hofstra University; Jennifer Rich, Hofstra University; Amy Masnick, Hofstra University; Marie C. Paretti, Virginia Tech; Cassandra J McCall, Virginia Tech; Benjamin David Lutz, Virginia Tech; Lisa D. McNair, Virginia Tech",Works in Progress: Facilitating Student Success and Inclusion,,Educational Research and Methods,https://peer.asee.org/26795,10.18260/p.26795
Learning Engineering and Teaching Engineering: Comparing the Engineering Epistemologies of Two Novice Teachers with Distinct Pedagogies of Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kristen Bethke Wendell, Tufts University; Jessica E. S. Swenson, Tufts Center for Engineering Education and Outreach; Tejaswini S. Dalvi, University of Massachusetts, Boston",Faculty Development I: Attitudes Towards Teaching,Diversity,Educational Research and Methods,https://peer.asee.org/25535,10.18260/p.25535
Making Learning Whole: Toward the Development of an Instrument Operationalizing Perkins' Model,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jeremi S London, Arizona State University, Polytechnic campus; Joi-lynn Mondisa, University of Michigan; Farrah Fayyaz, Ghulam Ishaq Khan Institute of Engineering Sciences and Technology; Tamecia R. Jones, Purdue University, West Lafayette",Works in Progress: Faculty Perspectives and Training,,Educational Research and Methods,https://peer.asee.org/25665,10.18260/p.25665
How Do First-Year Engineering Students Experience Ambiguity in Engineering Design Problems: The Development of a Self-Report Instrument,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Emily Dringenberg, Kansas State University; Ruth E. H. Wertz, Valparaiso University",Works in Progress: Classroom Practice,,Educational Research and Methods,https://peer.asee.org/25474,10.18260/p.25474
A Pedagogical Borderland? Comparing Student and Faculty Attitudes and Actions About Teaching and Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Edward J. Berger, Purdue University, West Lafayette; Ryan R. Senkpeil, Purdue Engineering Education; Elizabeth K. Briody Ph.D., Cultural Keys LLC; Edward F. Morrison, Purdue University, West Lafayette",Works in Progress: Faculty Perspectives and Training,,Educational Research and Methods,https://peer.asee.org/26388,10.18260/p.26388
Applying Natural Language Processing Techniques to an Assessment of Student Conceptual Understanding ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Christian Anderson Arbogast, Oregon State University; Devlin Montfort, Oregon State University",Works in Progress: Assessment and Research Tools,,Educational Research and Methods,https://peer.asee.org/26262,10.18260/p.26262
Sources of Anxiety among Engineering Students: Assessment and Mitigation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Paul M. Yanik, Western Carolina University; Yanjun Yan, Western Carolina University; Sudhir Kaul, Western Carolina University; Chip W. Ferguson, Western Carolina University",Student Success III: Affect and Attitudes,Diversity,Educational Research and Methods,https://peer.asee.org/25845,10.18260/p.25845
"Academic Help-seeking as a Stand-alone, Metacognitive Action: An Empirical Study of Experiences and Behaviors in Undergraduate Engineering Students ","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Christopher Herring, University of Georgia; Joachim Walther, University of Georgia","Student Success II: Self-Regulatory, Metacognitive, and Professional Skills",,Educational Research and Methods,https://peer.asee.org/26490,10.18260/p.26490
Classifying Dissatisfaction: Student Perspectives on Teammate Performance,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Emily Miller, Ohio State University; Laura Hirshfield, University of Michigan; Debbie Chachra, Franklin W. Olin College of Engineering","Student Teams, Groups, and Collaborations",,Educational Research and Methods,https://peer.asee.org/26499,10.18260/p.26499
Social Belonging and First-Year Engineering Mathematics: A Collaborative Learning Intervention ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joanna Perry Weaver, University of Louisville; Marci S. Decaro, University of Louisville; Jeffrey Lloyd Hieb, University of Louisville; Patricia A. Ralston, University of Louisville",Student Success I: Interventions and Programs,Diversity,Educational Research and Methods,https://peer.asee.org/25818,10.18260/p.25818
The Effect of Course Type on Engineering Undergraduates'  Situational Motivation and Curiosity,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael J. Prince, Bucknell University; Katharyn E. K. Nottis, Bucknell University; Margot A. Vigeant, Bucknell University; Charles Kim, Bucknell University; Erin Jablonski, Bucknell University",Student Success III: Affect and Attitudes,,Educational Research and Methods,https://peer.asee.org/26134,10.18260/p.26134
"Communication Across Divisions: Overview, Trends, and Implications Based on the ASEE 2015 Conference","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kathryn A. Neeley, University of Virginia; Judith Shaul Norback, Georgia Institute of Technology",Communication Across the Divisions I,,"Educational Research and Methods, Liberal Education/Engineering & Society",https://peer.asee.org/26517,10.18260/p.26517
Grading for Enhanced Motivation and Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lizabeth T. Schlemer, California Polytechnic State University, San Luis Obispo; Linda Vanasupa, California Polytechnic State University, San Luis Obispo",Works in Progress: Facilitating Student Success and Inclusion,,Educational Research and Methods,https://peer.asee.org/27305,10.18260/p.27305
Becoming Boundary Spanning Engineers: Research Methods and Preliminary Findings,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Brent K. Jesiek, Purdue University, West Lafayette; Natascha Trellinger Buswell, Purdue University, West Lafayette; Andrea Mazzurco, Purdue University, West Lafayette",Research Methods II: Meeting the Challenges of Engineering Education Research,Diversity,Educational Research and Methods,https://peer.asee.org/26370,10.18260/p.26370
Making an Impact on Engineering Education Communities: Learning from the Past and Looking Forward,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Cheryl Allendoerfer, University of Washington; Ken Yasuhara, University of Washington, Center for Engineering Learning & Teaching; Jennifer A. Turns, University of Washington; Cynthia J. Atman, University of Washington",Faculty Development II: Building Community Among STEM Educators,Diversity,Educational Research and Methods,https://peer.asee.org/25655,10.18260/p.25655
Disciplinary Specificity in Engineering Communication: Rhetorical Instruction in an Undergraduate Engineering Research Class,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jessie Stickgold-Sarah, Massachusetts Institute of Technology; Rebecca Thorndike-Breeze, Massachusetts Institute of Technology",Communication Across the Divisions I,,"Educational Research and Methods, Liberal Education/Engineering & Society",https://peer.asee.org/26852,10.18260/p.26852
"Engineering Program Evaluations Based on Automated Measurement of Performance Indicators Data Classified into Cognitive, Affective, and Psychomotor Learning Domains of the Revised Bloom's Taxonomy","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Wajid Hussain, The Islamic University in Madinah; Fong K. Mak P.E., Gannon University; Mohammad Faroug Addas, The Islamic University in Madinah",Assessment I: Developing Assessment Tools,,Educational Research and Methods,https://peer.asee.org/27299,10.18260/p.27299
Enhancing Student Cognition and Affect through the Creative Art of Structural and Civil Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Evelyn Hanna Laffey, Princeton University; Maria E. Garlock, Princeton University; Aatish Bhatia, Princeton University",Classroom Practice III: Student-Centered Instruction,,Educational Research and Methods,https://peer.asee.org/26707,10.18260/p.26707
The Converged Classroom: A Follow-up Study,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Bill D. Bailey, Kennesaw State University; Gregory L. Wiles P.E., Kennesaw State University; Thomas Reid Ball, Kennesaw State University",Works in Progress: Classroom Practice,,Educational Research and Methods,https://peer.asee.org/26112,10.18260/p.26112
Voicing the Indescribable - Using Photo Elicitation as a Method to Uncover Belonging and Community,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nicole P. Pitterson, Purdue University, West Lafayette; Juan David Ortega, Universidad EAFIT, Medellin, Colombia - Purdue University, West Lafayette; Ruth A. Streveler, Purdue University, West Lafayette; Robin Adams, Purdue University, West Lafayette",Research Methods I: Developing Research Tools and Methods,,Educational Research and Methods,https://peer.asee.org/27186,10.18260/p.27186
Systematic Review of the Funds of Knowledge Framework in STEM Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Dina Verdin, Purdue University, West Lafayette ; Allison Godwin, Purdue University, West Lafayette; Brenda Capobianco, Purdue University, West Lafayette",Engineering Cultures and Identity,"ASEE Diversity Committee, Diversity",Educational Research and Methods,https://peer.asee.org/25999,10.18260/p.25999
A Benchmarking Study of Clustering Techniques Applied to a Set of Characteristics of MOOC Participants,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rosa Cabedo, Universidad Politecnica de Madrid; Tovar Caro Edmundo, Universidad Politecnica de Madrid; Manuel Castro, Universidad Nacional de Educacion a Distancia",Research Methods I: Developing Research Tools and Methods,Diversity,Educational Research and Methods,https://peer.asee.org/26247,10.18260/p.26247
Understanding How a Culture of Collaboration Develops Among STEM Faculty,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kelly J. Cross, University of Illinois, Urbana-Champaign; Natasha Aniceto Mamaril, University of Illinois, Urbana-Champaign; Nicole Johnson-Glauch, University of Illinois, Urbana-Champaign; Geoffrey L. Herman, University of Illinois, Urbana-Champaign",Faculty Development II: Building Community Among STEM Educators,,Educational Research and Methods,https://peer.asee.org/27099,10.18260/p.27099
More Comprehensive and Inclusive Approaches to Demographic Data Collection,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Todd Fernandez, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette; Jacqueline Doyle, Florida International University; Dina Verdin, Purdue University, West Lafayette; Hank Boone, University of Nevada - Reno; Adam Kirn, University of Nevada - Reno; Lisa Benson, Clemson University; Geoff Potvin, Florida International University",Research Methods II: Meeting the Challenges of Engineering Education Research,Diversity,Educational Research and Methods,https://peer.asee.org/25751,10.18260/p.25751
"Continuous Evaluation of Student Class Performance Using Group-based, In-class Quizzes","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Niranjan Hemant Desai, Purdue University, North Central; George Stefanek, Purdue University, North Central",Assessment I: Developing Assessment Tools,,Educational Research and Methods,https://peer.asee.org/26585,10.18260/p.26585
Instructors Playing the Role of Developer and Implementer: Impacts on Material Development,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Grace Panther, Oregon State University; Devlin Montfort, Oregon State University; Shane A. Brown P.E., Oregon State University",Works in Progress: Faculty Perspectives and Training,,Educational Research and Methods,https://peer.asee.org/25748,10.18260/p.25748
"Applying ""The New Age of Innovations Principles"" to Software Engineering Education","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Pradeep Kashinath Waychal, Guruji Education Foudation",Classroom Practice III: Student-Centered Instruction,,Educational Research and Methods,https://peer.asee.org/26260,10.18260/p.26260
Uncovering Forms of Wealth and Capital Using Asset Frameworks in Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Julie P. Martin, Clemson University; Samuel S. Newton, Clemson University",Works in Progress: Facilitating Student Success and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/27087,10.18260/p.27087
Measuring Changes in Self-awareness and Social-awareness of Engineering Students' Engaging in Human-Centered Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Cole H. Joslyn, Purdue University, West Lafayette; Morgan M. Hynes, Purdue University, West Lafayette",Student Success III: Affect and Attitudes,,Educational Research and Methods,https://peer.asee.org/25692,10.18260/p.25692
Institutional Obstacles to Ethnographic Observation in Engineering Industry,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Reed Stevens, Northwestern University; Alexandra Vinson, Northwestern University",Research Methods II: Meeting the Challenges of Engineering Education Research,,Educational Research and Methods,https://peer.asee.org/25742,10.18260/p.25742
Development of PBL Students as Self-Directed Learners,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ronald R. Ulseth, Iron Range Engineering","Student Success II: Self-Regulatory, Metacognitive, and Professional Skills",,Educational Research and Methods,https://peer.asee.org/26823,10.18260/p.26823
Studying Organizational Change: Rigorous Attention To Complex Systems Via A Multi-theoretical Research Model,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jana Bouwma-Gearhart, Oregon State University; Ann Sitomer, Oregon State University; Kathleen Quardokus Fisher, Oregon State University; Christina Smith, Oregon State University; Milo Koretsky, Oregon State University",Faculty Development II: Building Community Among STEM Educators,,Educational Research and Methods,https://peer.asee.org/25945,10.18260/p.25945
Students Against the Odds: First-year Engineering Students' Strategies for Improving Academic Achievement,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sergio Celis, Universidad de Chile; Camila Aguirre, Universidad de Chile","Student Success II: Self-Regulatory, Metacognitive, and Professional Skills",Diversity,Educational Research and Methods,https://peer.asee.org/25936,10.18260/p.25936
Insights into Systemically Transforming Teaching and Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sam Spiegel, Colorado School of Mines; Stephanie Ann Claussen, Colorado School of Mines; Renee Falconer, Colorado School of Mines; Allison G. Caster, Colorado School of Mines",Works in Progress: Faculty Perspectives and Training,,Educational Research and Methods,https://peer.asee.org/25730,10.18260/p.25730
Future Time Perspective and Self-Regulated Learning: Multiple Case Studies in Industrial Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Justine Chasmar, Clemson University; Lisa Benson, Clemson University","Student Success II: Self-Regulatory, Metacognitive, and Professional Skills",,Educational Research and Methods,https://peer.asee.org/26994,10.18260/p.26994
"Innovation through Propagation: Pathways to Studying Engineering, Retention and Diversifying the Learning Community ","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Susan M. Lord, University of San Diego; Denise Rutledge Simmons P.E., Virginia Tech; Larry J. Shuman, University of Pittsburgh",Works in Progress: Innovation Through Propagation,Diversity,Educational Research and Methods,https://peer.asee.org/25709,10.18260/p.25709
"Scaling-up Collaborative Learning for Large Introductory Courses Using Active Learning Spaces, TA training, and Computerized Team Management","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ray Essick, University of Illinois, Urbana-Champaign; Matthew West, University of Illinois, Urbana-Champaign; Mariana Silva, University of Illinois at Urbana-Champaign; Geoffrey L. Herman, University of Illinois, Urbana-Champaign; Emma Mercier, University of Illinois at Urbana Champaign",Classroom Practice I: Active and Collaborative Learning,,Educational Research and Methods,https://peer.asee.org/27342,10.18260/p.27342
From Peripheral to Full Participation: Implications of Learning Theory for Educational Design and Learning Assessment in STEM Apprenticeships,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Tamara Ball, University of California - Santa Cruz; Linnea Kristina Beckett, University of California - Santa Cruz; Michael S. Isaacson, University of California - Santa Cruz",Works in Progress: Assessment and Research Tools,Diversity,Educational Research and Methods,https://peer.asee.org/26974,10.18260/p.26974
"""Turning away"" from the Struggling Individual Student: An Account of the Cultural Construction of Engineering Ability in an Undergraduate Programming Class","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephen Secules, University of Maryland, College Park; Andrew Elby, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park",Engineering Cultures and Identity,"ASEE Diversity Committee, Diversity",Educational Research and Methods,https://peer.asee.org/26239,10.18260/p.26239
Work in Progress: A Preliminary Investigation of the Ways Engineering Students Experience Innovation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nicholas D. Fila, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",Works in Progress: Learning and Engagement,,Educational Research and Methods,https://peer.asee.org/27209,10.18260/p.27209
Impact of Collaborative Learning on Student Persistence in First Year Design Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Dawn Laux, Purdue University, West Lafayette; Andrew Jackson, Purdue University, West Lafayette; Nathan Mentzer, Purdue University, West Lafayette",Classroom Practice I: Active and Collaborative Learning,,Educational Research and Methods,https://peer.asee.org/25536,10.18260/p.25536
"A Multivariate Examination of Active and Interactive Learning and Student Engagement in Post-Secondary Engineering Energy Science Classrooms: The ""Why"" of Instructional Strategy Use","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jonathan C. Hilpert, Georgia Southern University",Classroom Practice III: Student-Centered Instruction,,Educational Research and Methods,https://peer.asee.org/26368,10.18260/p.26368
Abstraction Thresholds in Undergraduate Electrical Engineering Curricula,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lance C. Perez, University of Nebraska - Lincoln; Presentacion Rivera-Reyes, University of Nebraska - Lincoln",Works in Progress: Curricula and Pathways,,Educational Research and Methods,https://peer.asee.org/26487,10.18260/p.26487
Curriculum: A Proposed Definitional Framework,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lynette Frances Johns-Boast, Australian National University; Gerry Corrigan, Australian National University",Works in Progress: Curricula and Pathways,,Educational Research and Methods,https://peer.asee.org/26628,10.18260/p.26628
Development of an Instrument to Measure the Entrepreneurial Mindset of Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Cheryl  Q. Li, University of New Haven; Ronald S. Harichandran, University of New Haven; Maria-Isabel Carnasciali, University of New Haven; Nadiye O. Erdil, University of New Haven; Jean Nocito-Gobel, University of New Haven",Works in Progress: Assessment and Research Tools,,Educational Research and Methods,https://peer.asee.org/26819,10.18260/p.26819
The Development of a Measure of Engineering Identity,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Allison Godwin, Purdue University, West Lafayette",Engineering Cultures and Identity,ASEE Diversity Committee,Educational Research and Methods,https://peer.asee.org/26122,10.18260/p.26122
Working in the Weeds: How do Instructors Sort Engineering Students from Non-Engineering Students in a First-Year Pre-Calculus Course?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kevin O'Connor, University of Colorado, Boulder; Frederick A. Peck, University of Montana; Julie Cafarella, University of Colorado, Boulder; Jacob (Jenna) McWilliams, University of Colorado, Boulder","Mentoring, Advising, and Facilitating Learning",Diversity,Educational Research and Methods,https://peer.asee.org/27054,10.18260/p.27054
Improving Student Engagement in Engineering Classrooms: The First Step toward a Course Delivery Framework using Brain-based Learning Techniques,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vimal Kumar Viswanathan, Tuskegee University; John T. Solomon, Tuskegee University",Works in Progress: Learning and Engagement,Diversity,Educational Research and Methods,https://peer.asee.org/25628,10.18260/p.25628
Measuring Student Response to Instructional Practices (StRIP) in Traditional and Active Classrooms,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kevin A. Nguyen, University of Texas, Austin; Maura J. Borrego, University of Texas, Austin; Cynthia J. Finelli, University of Michigan; Prateek Shekhar, University of Texas, Austin; Robert Matthew DeMonbrun, University of Michigan; Charles Henderson, Western Michigan University ; Michael J. Prince, Bucknell University; Cindy Waters, North Carolina A&T State University",Classroom Practice I: Active and Collaborative Learning,,Educational Research and Methods,https://peer.asee.org/25696,10.18260/p.25696
Utilization of an Engineering Peer Tutoring Center for Undergraduate Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ben Pelleg, Drexel University; Kristin Imhoff, Drexel University ; Kevin Ayers, Drexel University; Philipp A. Boettcher",Student Success I: Interventions and Programs,Diversity,Educational Research and Methods,https://peer.asee.org/27174,10.18260/p.27174
Work in Progress: Developing a Quantitative Instrument for Measuring Undergraduate Engineering Students' Future Time Perspectives,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Catherine McGough, Clemson University; Adam Kirn, University of Nevada, Reno; Lisa Benson, Clemson University",Works in Progress: Learning and Engagement,Diversity,Educational Research and Methods,https://peer.asee.org/27220,10.18260/p.27220
The Effects of Verbal Interactions on Individual and Team Performance in Engineering Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Muhsin Menekse, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette","Student Teams, Groups, and Collaborations",,Educational Research and Methods,https://peer.asee.org/26149,10.18260/p.26149
The Impact of Project-based Learning on Engagement as a Function of Student Demographics,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alyssa Bellingham, Drexel University; John Kamal, Science Leadership Academy; Jessica S. Ward, Drexel University ; Adam K. Fontecchio, Drexel University ",Works in Progress: Learning and Engagement,Diversity,Educational Research and Methods,https://peer.asee.org/26177,10.18260/p.26177
Assessing Learning Gains Attributable to Curricular Innovations,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mukasa E. Ssemakula, Wayne State University; Gene Yeau-Jian Liao, Wayne State University; Shlomo S. Sawilowsky, Wayne State University",Assessment II: Learning Gains and Conceptual Understanding,,Educational Research and Methods,https://peer.asee.org/26301,10.18260/p.26301
Spatial Ability Instrument Ceiling Effect and Implications,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Benjamin James Call, Utah State University; Wade H Goodridge, Utah State University; Thayne L Sweeten Ph.D., Utah State University",Assessment II: Learning Gains and Conceptual Understanding,,Educational Research and Methods,https://peer.asee.org/25849,10.18260/p.25849
Understanding Student Experiences in a Blended-Learning MOOC: A Phenomenographic Study,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"S. Zahra Atiq, Purdue University, West Lafayette; Casey Lynn Haney, Purdue University, West Lafayette; Jennifer Deboer, Purdue University, West Lafayette; David Cox, Harvard University",Works in Progress: Classroom Practice,,Educational Research and Methods,https://peer.asee.org/27102,10.18260/p.27102
Network Analysis of Interactions between Students and an Instructor during Design Meetings,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kathleen Quardokus Fisher, Oregon State University; Laura Hirshfield, University of Michigan; Amanda Siebert-Evenstone, University of Wisconsin - Madison; Golnaz Arastoopour Irgens, University of Wisconsin - Madison; Milo Koretsky, Oregon State University",Research Methods I: Developing Research Tools and Methods,,Educational Research and Methods,https://peer.asee.org/25782,10.18260/p.25782
An Earthquake Engineering Education Research Methodology for Game-Based Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Abigail Christine Perkins, Texas A&M University; Gary T. Fry Ph.D., P.E., Texas A&M University; Carol L. Stuessy, Texas A&M University",Classroom Practice II: Technology - and Game-Based Learning,,Educational Research and Methods,https://peer.asee.org/27279,10.18260/p.27279
Helping Engineering Students Get Jobs: Views from Career Services Professionals,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Cheryl Carrico P.E., Virginia Tech; Angela Harris, Stanford University; Holly M. Matusovich, Virginia Tech; Samantha Ruth Brunhaver, Arizona State University, Polytechnic campus; Ruth A. Streveler, Purdue University, West Lafayette; Sheri Sheppard, Stanford University","Mentoring, Advising, and Facilitating Learning",,Educational Research and Methods,https://peer.asee.org/25454,10.18260/p.25454
A Two-Dimensional Typology for Characterizing Student Peer and Instructor Feedback in Capstone Design Project Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ada Hurst, University of Waterloo; Oscar G. Nespoli, University of Waterloo",Works in Progress: Classroom Practice,Diversity,Educational Research and Methods,https://peer.asee.org/26477,10.18260/p.26477
An Anchored Open-Ended Survey Approach in Multiple Case Study Analysis,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Walter  C. Lee, Virginia Tech; Benjamin David Lutz, Virginia Tech",Research Methods II: Meeting the Challenges of Engineering Education Research,,Educational Research and Methods,https://peer.asee.org/26566,10.18260/p.26566
Cross-sectional Survey Study of Undergraduate Engineering Identity,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alexis Prybutok, The University of Texas, Austin; Anita D. Patrick, University of Texas, Austin; Maura J. Borrego, University of Texas, Austin; Carolyn Conner Seepersad, University of Texas, Austin; Mary  Jo Kirisits, University of Texas, Austin",Engineering Cultures and Identity,"ASEE Diversity Committee, Diversity",Educational Research and Methods,https://peer.asee.org/26610,10.18260/p.26610
