Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Assessing Ways of Experiencing Human-centered Design via Student Reflections,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Elizabeth A. Sanders, Purdue University, West Lafayette; Molly H. Goldstein, University of Illinois at Urbana Champaign; Justin L. Hess, Purdue University, West Lafayette",Empathy and Human-centered Design 2,,Design in Engineering Education,https://peer.asee.org/36724,10.18260/1-2--36724
Student Reflections on Sustainability and Empathy: The Outcomes of a Sustainability Workshop in First-year Design Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rohan Prabhu, Pennsylvania State University; Elizabeth Marie Starkey, Pennsylvania State University; Mohammad Alsager Alzayed, Kuwait University",Empathy and Human-centered Design 1,,Design in Engineering Education,https://peer.asee.org/37757,10.18260/1-2--37757
Opportunity in Design: Extending and Enriching the Purpose of Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cole Hatfield Joslyn, University of Texas at El Paso",Empathy and Human-centered Design 2,,Design in Engineering Education,https://peer.asee.org/37547,10.18260/1-2--37547
"Building a Sense of Community in a Multidisciplinary, Split-level Online Project-based Innovation Design Course","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Melissa Mae White, University of Florida; Megan Stowers, University of Florida",Impact of COVID-19 on Design Education 1,,Design in Engineering Education,https://peer.asee.org/36763,10.18260/1-2--36763
Storytelling with Machines: Innovative Approach of Developing Creative Mindset and Teaching About Mechanisms Through Stories,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shraddha Joshi, James Madison University",Design Mental Frameworks,,Design in Engineering Education,https://peer.asee.org/37731,10.18260/1-2--37731
“Adding Stuff From Other People”: How Peer Comparison Influences Conceptual Modeling in Precollege Engineering Contexts,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Katelyn Stenger, University of Virginia; Jennifer L. Chiu, University of Virginia; Sarah Jennings Fick, Washington State University",Design Across the Curriculum 2,,Design in Engineering Education,https://peer.asee.org/36529,10.18260/1-2--36529
Resilience and Innovation in Response to COVID-19: Learnings from Northeast Academic Makerspaces,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Victoria Bill, New York University, Tandon School of Engineering; Anne-Laure Fayard, New York University, Tandon School of Engineering",Impact of COVID-19 on Design Education 1,,Design in Engineering Education,https://peer.asee.org/37673,10.18260/1-2--37673
Student Perceptions of an Iterative or Parallel Prototyping Strategy During a Design Competition,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Alexander R. Murphy, Georgia Institute of Technology; Danielle M. Saracino, Georgia Institute of Technology; Beyza Akgun, Georgia Institute of Technology; Katherine Fu, Georgia Institute of Technology; Julie S. Linsey, Georgia Institute of Technology",Making in Design Education ,,Design in Engineering Education,https://peer.asee.org/37752,10.18260/1-2--37752
An Exploration of Social and Educational Influences on User-centered Design: Revisiting a Compatibility Questionnaire,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Megan Hammond, University of Indianapolis; Joan Martinez, University of Indianapolis; Elizabeth Ziff, University of Indianapolis",Best in DEED,Diversity,Design in Engineering Education,https://peer.asee.org/36669,10.18260/1-2--36669
A Comparative Analysis of Teacher and Student Perceptions of Sources of Motivation in Freshman Engineering Design Courses at Liberal Arts Universities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Xi Wang P.E., University of Mount Union; Minhao Dai, Kennesaw State University; Gabriella Cataloni, University of Mount Union",Empathy and Human-centered Design 1,Diversity,Design in Engineering Education,https://peer.asee.org/36565,10.18260/1-2--36565
The Evolution of Engineering Design Courses to a Hybrid-virtual Environment to Increase Student Engagement and Satisfaction,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nicholas Mulka, Georgia Institute of Technology; Kinsey Herrin, Georgia Institute of Technology; Amit Shashikant Jariwala, Georgia Institute of Technology",Design Across the Curriculum 2,,Design in Engineering Education,https://peer.asee.org/37863,10.18260/1-2--37863
Framing Engineering Problems in an Intramural Context,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Andrew Olewnik, University at Buffalo, The State University of New York; Vanessa Svihla, University of New Mexico",Best in DEED,,Design in Engineering Education,https://peer.asee.org/37206,10.18260/1-2--37206
Evaluating Peer-led Feedback in Asynchronous Design Critiques: A Question-centered Approach,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ada Hurst, University of Waterloo; Christine Duong, University of Waterloo; Meagan Flus, University of Waterloo; Gregory Litster, University of Waterloo; Jordan Nickel, University of Waterloo; Aaron Dai, University of Waterloo",Design Teams 1,,Design in Engineering Education,https://peer.asee.org/37103,10.18260/1-2--37103
Work in Progress: Review of Teaching Strategies Towards Development of a Framework for Online Teamwork,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Swapneel Thite P.E., University of New South Wales; Jayashri Ravishankar, University of New South Wales; Araceli Martinez Ortiz, NASA Headquarters; Eliathamby Ambikairajah, University of New South Wales",Design Teams 2,,Design in Engineering Education,https://peer.asee.org/38194,10.18260/1-2--38194
Student Skills Growth in a Prototyping and Fabrication Course: Increase in Operation and Technique-based Knowledge as a Result of an Apprenticeship Model,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matthew Wettergreen, Rice University; Joshua Brandel",Making in Design Education ,,Design in Engineering Education,https://peer.asee.org/37761,10.18260/1-2--37761
Emergency Transition of Intro Communication and Design Course to Remote Teaching,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Clay Swackhamer, University of California, Davis; Jennifer Mullin, University of California, Davis",Best in DEED,,Design in Engineering Education,https://peer.asee.org/37025,10.18260/1-2--37025
Decades of Alumni: What Can We Learn from Designing a Survey to Examine the Impact of Project-based Courses Across Generations?,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sheri Sheppard, Stanford University; Helen L. Chen, Stanford University; George Toye, Stanford University; Felix Kempf, King's College London; Nada Elfiki, Stanford University",Design Across Curriculum 1 ,,Design in Engineering Education,https://peer.asee.org/36894,10.18260/1-2--36894
Beyond Making: Application of Constructionist Learning Principles in Engineering Prototyping Centers,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kate Youmans, Colorado School of Mines; Idalis Villanueva Alarcón, University of Florida; Jana Bouwma-Gearhart, Oregon State University; Louis Nadelson, University of Central Arkansas",Making in Design Education ,,Design in Engineering Education,https://peer.asee.org/36746,10.18260/1-2--36746
"Work in Progress: Exploring the Nature of Students’ Collaborative Interactions in a Hands-on, Ill-structured Engineering Design Task","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Taylor Tucker, University of Illinois at Urbana Champaign",Design Teams 1,,Design in Engineering Education,https://peer.asee.org/38159,10.18260/1-2--38159
Comparison of Student Learning in Two Makerspace Communities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Danielle M. Saracino, Georgia Institute of Technology; Kelly Sadel, James Madison University; Melissa Wood Aleman, James Madison University; Robert L. Nagel, James Madison University; Julie S. Linsey, Georgia Institute of Technology",Making in Design Education ,,Design in Engineering Education,https://peer.asee.org/36821,10.18260/1-2--36821
Work in Progress: First-time Use of CATME in a Design Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joseph Towles, Stanford University; Jeff Wood, Stanford University",Design Teams 2,,Design in Engineering Education,https://peer.asee.org/38162,10.18260/1-2--38162
"Adding a “Design Thread” to Electrical and Computer Engineering Degree Programs: Motivation, Implementation, and Evaluation","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Alan Cheville, Bucknell University; Michael S. Thompson, Bucknell University; Stewart Thomas, Bucknell University",Design Across Curriculum 1 ,,Design in Engineering Education,https://peer.asee.org/36652,10.18260/1-2--36652
Contextual Social Awareness in Design: Engineering Education as a Catalyst for Change,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Greses Pérez, Stanford University; Sheri Sheppard, Stanford University; Swetha Nittala, Stanford University; Carol B. Muller, Stanford University",Empathy and Human-centered Design 2,Diversity,Design in Engineering Education,https://peer.asee.org/36843,10.18260/1-2--36843
"Augmenting Activities in Engineering Courses with Tools, Technology, and Kits for Remote Experiential Learning","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sonia Travaglini, Stanford University; Sheri Sheppard, Stanford University; Helen L. Chen, Stanford University; Swetha Nittala, Stanford University",Design Pedagogy 2,,Design in Engineering Education,https://peer.asee.org/36733,10.18260/1-2--36733
Design Review: A Teaching Tool for Project-based Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Leandra Ramos, United States Military Academy; Heather J. Yoshii, United States Military Academy; Kyle Beyer, United States Military Academy; Morgan R. Corliss, United States Military Academy; Brad C. McCoy, United States Military Academy; Aaron T. Hill Jr., United States Military Academy; Kevin P. Arnett P.E., United States Military Academy",Design Pedagogy ,,Design in Engineering Education,https://peer.asee.org/36921,10.18260/1-2--36921
Work in Progress: Qualitative Differences in Learning Processes and Skill Development Across Engineering Capstone Teams,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Caroline Clay, Arizona State University; Johannah Daschil; Melissa Wood Aleman, James Madison University; Julie S. Linsey, Georgia Institute of Technology; Robert L. Nagel, James Madison University",Design Teams 1,,Design in Engineering Education,https://peer.asee.org/38192,10.18260/1-2--38192
Design Across the Curriculum: Reinforcing the Design Process in a Chemistry-for-Engineers Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Katherine Goodman, University of Colorado Denver; Susan Garver Stirrup, University of Colorado Denver",Design Across the Curriculum 2,,Design in Engineering Education,https://peer.asee.org/36902,10.18260/1-2--36902
Work in Progress: Using Cost-effective Educational Robotics Kits in Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Caroline Grace Sawatzki, Saginaw Valley State University; Rajani Muraleedharan, Saginaw Valley State University",Design Across the Curriculum 2,Diversity,Design in Engineering Education,https://peer.asee.org/38209,10.18260/1-2--38209
"The Educative Design Problem Framework: Relevance, Sociotechnical Complexity, Accessibility, and Nondeterministic High Ceilings","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Vanessa Svihla, University of New Mexico; Madalyn Wilson-Fetrow, University of New Mexico; Yan Chen, University of New Mexico; Eva Chi, University of New Mexico; Abhaya K. Datye, University of New Mexico; Sang M. Han, University of New Mexico; Jamie Gomez, University of New Mexico; Andrew Olewnik, University at Buffalo, The State University of New York",Design Methodologies 1,,Design in Engineering Education,https://peer.asee.org/37852,10.18260/1-2--37852
 Mechanical Engineering Students’ Perceptions of Design Skills Throughout a Senior Design Course Sequence,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Valerie Vanessa Bracho Perez, Florida International University; Anilegna Nuñez Abreu, Florida International University; Ameen Anwar Khan, Florida International University; Luis Enrique Guardia, Florida International University; Indhira María Hasbún, Florida International University; Alexandra Coso Strong, Florida International University",Capstone Design,Diversity,Design in Engineering Education,https://peer.asee.org/36523,10.18260/1-2--36523
The Smart Campus as a Testing Ground for Smart Cities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amin Malek Mohammadi, California State University; Amir Hajrasouliha, California Polytechnic State University, San Luis Obispo ; Joseph P. Cleary, California Polytechnic State University, San Luis Obispo ; Jeong H. Woo, California Polytechnic State University, San Luis Obispo ",Making in Design Education ,,Design in Engineering Education,https://peer.asee.org/37895,10.18260/1-2--37895
Virtual Hands-on: Taking a Design Lab Online,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Clarke Snell, Stevens Institute of Technology; Emil Pitz, Stevens Institute of Technology; Louis Oh, Stevens Institute of Technology",Impact of COVID-19 on Design Education 1,,Design in Engineering Education,https://peer.asee.org/38017,10.18260/1-2--38017
Work in Progress: A Framework for an Improv Intervention to Increase Psychological Safety and Sense of Belonging on Student Engineering Design Teams,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jenn Campbell, University of Virginia; Leidy Klotz, University of Virginia",Design Methodologies 1,,Design in Engineering Education,https://peer.asee.org/38116,10.18260/1-2--38116
Engineering Ethics in Engineering Design Courses: A Preliminary Investigation,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Andrew Katz, Virginia Polytechnic Institute and State University; Isil Anakok, Virginia Polytechnic Institute and State University; Umair Shakir, Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University",Best in DEED,,Design in Engineering Education,https://peer.asee.org/37058,10.18260/1-2--37058
Assessing the Impact of Transitioning Introductory Design Instruction to an Online Environment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Christopher Rennick, University of Waterloo; Carol Hulls P.Eng., University of Waterloo; Andrew Gryguć, University of Waterloo",Design Across Curriculum 1 ,,Design in Engineering Education,https://peer.asee.org/36719,10.18260/1-2--36719
Culturally Responsive Engineering Education: Creativity Through “Empowered to Change” in the U.S. and “Admonished to Preserve” in Japan,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Xiao Ge, Stanford University; Daigo Misaki, Kogakuin University; Nanami Furue, Tokyo University of Science; Chunchen Xu",Empathy and Human-centered Design 2,Diversity,Design in Engineering Education,https://peer.asee.org/36887,10.18260/1-2--36887
Students Teaching Students: An approach to improving  Capstone design performance while enhancing learning for all,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kimberly B. Demoret P.E., Florida Institute of Technology",Capstone Design,,Design in Engineering Education,https://peer.asee.org/37768,10.18260/1-2--37768
Impacting Team-based Learning of First-year Engineering College Students via the Creation of an Upperclassman Project Management Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Meghan Leigh Fajarillo; Angie Moussa; Yanfen Li, University of Massachusetts Lowell",Design Teams 2,,Design in Engineering Education,https://peer.asee.org/37291,10.18260/1-2--37291
Providing Meaningful Hands-on Design Experience in the Remote-learning Environment with a Miniature Mechanical Testing Kit,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Xinyue (Crystal) Liu, University of Toronto; Yasaman Delaviz, York University; Scott Ramsay, University of Toronto",Design Pedagogy ,,Design in Engineering Education,https://peer.asee.org/37620,10.18260/1-2--37620
Investigating the Effects of CERA on Design Requirement Detail,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Malena Agyemang, Clemson University; Cameron J. Turner, Clemson University",Design Methodologies 2 ,,Design in Engineering Education,https://peer.asee.org/37403,10.18260/1-2--37403
Design the Future Activities (DFA): A Pedagogical Content Knowledge Framework in Engineering Design Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Hadi Ali, Arizona State University, Polytechnic campus; Andrew David Maynard, Arizona State University",Design Pedagogy 2,,Design in Engineering Education,https://peer.asee.org/36924,10.18260/1-2--36924
Asset-based Approaches to Engineering Design Education: A Scoping Review of Theory and Practice,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Hannah D. Budinoff, The University of Arizona; Vignesh Subbian, The University of Arizona",Design Methodologies 2 ,Diversity,Design in Engineering Education,https://peer.asee.org/36727,10.18260/1-2--36727
"Designing for Diversity, Equity, and Inclusion in Systems Engineering Education","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Courtney C. Rogers, University of Virginia; Rupa S. Valdez, University of Virginia",Design Across Curriculum 1 ,Diversity,Design in Engineering Education,https://peer.asee.org/36929,10.18260/1-2--36929
Work in Progress: Inclusion of an Engineering Design Experience in Freshman Introductory Engineering Courses at a Hispanic-serving Institution,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matthew Lucian Alexander P.E., Texas A&M University - Kingsville; Rajashekar Reddy Mogiligidda, Texas A&M University - Kingsville; David Hicks, Texas A&M University - Kingsville",Design Across Curriculum 1 ,,Design in Engineering Education,https://peer.asee.org/38171,10.18260/1-2--38171
Work in Progress: Transformational Change in a Masters-level Integrated Capstone Design Course that Partners Industry and Academia,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Andrew L. Gillen, University College London; Michael L. Woodrow, University College London; Jose Luis Torero, University College London",Capstone Design,,Design in Engineering Education,https://peer.asee.org/38207,10.18260/1-2--38207
Investigating Engineering Students’ Consideration of People During Concept Generation,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Laura R. Murphy, University of Michigan; Shanna R. Daly, University of Michigan; Thanina Makhlouf, University of Michigan; Eytan Adar; Sophia Brueckner, University of Michigan; Colleen M. Seifert, University of Michigan",Empathy and Human-centered Design 1,,Design in Engineering Education,https://peer.asee.org/37392,10.18260/1-2--37392
Leadership and Communication Network Identification and Analysis with Dependency Structure Matrices in Senior Design Teams,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"James Righter, The Citadel; Joshua D. Summers, Clemson University",Design Methodologies 2 ,,Design in Engineering Education,https://peer.asee.org/37421,10.18260/1-2--37421
Optimized Cohort Creation for Hybrid Online Design-learning During COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sheng Lun (Christine) Cao, University of Calgary; Laleh Behjat P.Eng., University of Calgary",Impact of COVID-19 on Design Education 2,,Design in Engineering Education,https://peer.asee.org/37548,10.18260/1-2--37548
What Do Mechanical Engineers Do? A Content Analysis of Mechanical Engineers' Job Descriptions,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Elizabeth Rose Pollack, Michigan State University ; Gavan Alexander Sarrafian, Michigan State University; Michele J. Grimm, Michigan State University",Empathy and Human-centered Design 1,,Design in Engineering Education,https://peer.asee.org/38040,10.18260/1-2--38040
Team Formation and Function Decisions and Student Roles on Diverse Engineering Design Teams,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"David A. Copp, University of California, Irvine; Alejandra Hormaza Mejia, University of California, Irvine; Mark E. Walter, University of California, Irvine; Natascha Trellinger Buswell, University of California, Irvine",Design Teams 2,Diversity,Design in Engineering Education,https://peer.asee.org/37827,10.18260/1-2--37827
Investigating How Mechanical Engineering Students  Design and Make the Now and the Future,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jarod White, South Dakota School of Mines and Technology; Micah Lande, South Dakota School of Mines and Technology",Design Pedagogy 2,,Design in Engineering Education,https://peer.asee.org/37394,10.18260/1-2--37394
Pilot Study: Impact of Social Consciousness on Engineering Design Decision Making,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Aaron Carpenter, Wentworth Institute of Technology; Juval V. Racelis, Wentworth Institute of Technology; Alexander Cabal, Wentworth Institute of Technology; Beth Anne Cooke-Cornell, Wentworth Institute of Technology; Gloria Guohua Ma, Wentworth Institute of Technology; James R. McCusker, Wentworth Institute of Technology; Lynette Panarelli, Wentworth Institute of Technology",Empathy and Human-centered Design 2,Diversity,Design in Engineering Education,https://peer.asee.org/37578,10.18260/1-2--37578
Providing an Enriching Learning Experience for Underresourced Academic Programs Through MOOCIBL,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stanley Shie Ng, Biola University; Ryan Striker P.E., North Dakota State University; Enrique Alvarez Vazquez, North Dakota State University; Ellen M. Swartz, North Dakota State University; Lauren Singelmann, North Dakota State University; Mary Pearson, North Dakota State University; Grace Sangalang Ng, Biola University",Design Pedagogy ,,Design in Engineering Education,https://peer.asee.org/37619,10.18260/1-2--37619
Assessing the Engineering Identity in CAD Simulated Engineering Design Challenge,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tugba Karabiyik, Purdue University at West Lafayette; Ying Ying Seah, Purdue University at West Lafayette; Alejandra J. Magana, Purdue University at West Lafayette; Xudong Huang, Concord Consortium; Shannon Hsianghan-huang Sung, Institute for Future Intelligence; Charles Xie, Institute for Future Intelligence",Design Mental Frameworks,,Design in Engineering Education,https://peer.asee.org/36715,10.18260/1-2--36715
Design-learning Preferences of First-year Electrical and Computer Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Christopher D. Schmitz, University of Illinois at Urbana Champaign; Jake Fava, Siebel Center for Design; Sneha Subramanian, Siebel Center for Design ",Design Mental Frameworks,,Design in Engineering Education,https://peer.asee.org/36926,10.18260/1-2--36926
"Teaching the First-Year, Hands-On Engineering Design Experience Online ","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amanda Simson, The Cooper Union; Martin S. Lawless, The Cooper Union; Cynthia Lee, The Cooper Union; Lisa Shay P.E., The Cooper Union; Toby John Cumberbatch, The Cooper Union; Austin Wade Smith, The Cooper Union; Neveen Shlayan, The Cooper Union",Impact of COVID-19 on Design Education 1,,Design in Engineering Education,https://peer.asee.org/37826,10.18260/1-2--37826
A Cross-disciplinary Investigation of Project Team Functioning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Margaret Garnett Smallwood, University of Texas at Dallas; Robert Hart P.E., University of Texas at Dallas; Todd W. Polk, University of Texas at Dallas",Design Teams 1,Diversity,Design in Engineering Education,https://peer.asee.org/36573,10.18260/1-2--36573
Work in Progress: On Teaching Requirements in Engineering Design,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Alexander Pagano, University of Illinois at Urbana - Champaign",Design Pedagogy ,,Design in Engineering Education,https://peer.asee.org/38185,10.18260/1-2--38185
Making it Work in the Virtual Capstone Climate and Beyond: Project-based Perspectives Across a Variety of Programs and Universities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shraddha Joshi, James Madison University; Bob Rhoads, Ohio State University; Kris Jaeger-Helton, Northeastern University; Sindia M. Rivera-Jiménez, University of Florida",Capstone Design,,Design in Engineering Education,https://peer.asee.org/37475,10.18260/1-2--37475
