Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Invited Paper - Competence-oriented curriculum development for engineering-pedagogic training of academic teachers,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Ralph Dreher PhD P.E., International Society for Engineering Education (G",Track 3 - Session I - Faculty Development,Invited - Faculty Development,,https://peer.asee.org/17241,10.18260/1-2--17241
Designing Short-Term Study Abroad Engineering Experiences to Achieve Global Competencies,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Edward J. Berger, University of Virginia; Reid Bailey, University of Virginia",Track 1 - Session II - Student Development,Student Development,,https://peer.asee.org/17224,10.18260/1-2--17224
Invited Paper - Fostering a Culture of Professional Faculty Development and Recognition of Engineering & Engineering Technology Educators,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Dirk Schaefer P.E., Georgia Institute of Technology",Track 3 - Session I - Faculty Development,Invited - Faculty Development,,https://peer.asee.org/17247,10.18260/1-2--17247
Invited Paper - Virtual Environment:  A Tool for Developing Students’ Abilities to Apply Mathematics to Real-life Problems,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Olga V Shipulina, Simon Fraser University",Track 2 - Session I - Curriculum Development,Invited - Curriculum Development,,https://peer.asee.org/17257,10.18260/1-2--17257
AN ENGINEERING APPROACH FOR CONTINUOUS IMPROVEMENT IN ENGINEERING EDUCATION,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Claudia María Zea Restrepo P.E., Universidad EAFIT; Alejandra J. Magana, Purdue University, West Lafayette; Juan Guillermo Lalinde-Pulido, Universidad EAFIT; Alberto Rodriguez P.E., Universidad EAFIT; Natalia  Andrea Bueno Pizarro, Universidad EAFIT",Track 2 - Session II - Curriculum Development,Curriculum Development,,https://peer.asee.org/17215,10.18260/1-2--17215
Invited Paper - Preparing the Global Engineer: How learning to teach in a Service-Learning Project Develops Effective Communication Skills in Engineering Students,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Robyne Bowering, Monash University",Track 1 - Session I - Student Development,Invited - Student Development,,https://peer.asee.org/17251,10.18260/1-2--17251
Exploring Engineering in China in a Global and Societal Context,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Keith W Buffinton, Bucknell University; Xiannong Meng, Bucknell University; Margot A Vigeant, Bucknell University",Reception & Poster Session,ASEE International Forum,,https://peer.asee.org/17230,10.18260/1-2--17230
Invited Paper - SPARKPLUS : Enabling collaboration and dialogue for learning and developing standards,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Keith Willey, University of Technology Sydney; Anne P Gardner, University of Technology, Sydney",Track 2 - Session I - Curriculum Development,Invited - Curriculum Development,,https://peer.asee.org/17253,10.18260/1-2--17253
A Systematic Methodology for the Development of Enterprise at the Base of the Economic Pyramid,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Brad Rogers, Arizona State University, Polytechnic campus; Kiril D Hristovski, Arizona State University, Polytechnic campus; Nalini Chhetri, Global Institute of Sustainability, Arizona State University; Benjamin L. Ruddell, Arizona State University; Mark R Henderson, Arizona State University, Polytechnic campus; John H Takamura Jr, Arizona State University",Track 2 - Session II - Curriculum Development,Curriculum Development,,https://peer.asee.org/17211,10.18260/1-2--17211
Invited Paper - Does the International Engineering Program Produce Graduates for the Rhode Island Workforce? Assessing Skill Sets and Company Needs,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Sigrid Berka, University of Rhode Island; Walter von Reinhart, University of Rhode Island; Erin Papa, University of Rhode Island",Track 1 - Session I - Student Development,Invited - Student Development,,https://peer.asee.org/17243,10.18260/1-2--17243
Invited Paper - What effect does an academic's concept of curriculum have on their engagement with its design and development?,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Lynette Frances Johns-Boast, Australian National University",Track 2 - Session I - Curriculum Development,Invited - Curriculum Development,,https://peer.asee.org/17258,10.18260/1-2--17258
An Enhanced Approach for the Power System Course Using a Computer-Based Visualization Tool for Steady-State Power System Simulation,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Jung-Uk Lim, Arkansas Tech University",Reception & Poster Session,ASEE International Forum,,https://peer.asee.org/17216,10.18260/1-2--17216
"The Attributes of a Global Engineer Project: Updates, Inputs, Faculty Development Considerations ","2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Stephen Hundley, Indiana University Purdue University, Indianapolis; Lynn G Brown, The Boeing Company",Track 3 - Session II - Faculty Development,Faculty Development,,https://peer.asee.org/17269,10.18260/1-2--17269
A Direct Method for Teaching and Measuring Engineering Professional Skills: A Validity Study for the National Science Foundation’s Research in Evaluation of Engineering and Science Education (REESE),"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Ashley Ater Kranov, ABET, Inc.; Rochelle Letrice Williams, ABET; Patrick D. Pedrow P.E., Washington State University; Edwin R. Schmeckpeper, Norwich University; Steven W. Beyerlein, University of Idaho, Moscow; Jay Patrick McCormack, Rose-Hulman Institute of Technology",Track 4 - Session II - Student and Curriculum Development II,Student and Curriculum Development,,https://peer.asee.org/17207,10.18260/1-2--17207
Global Engineering Competencies and Cases,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Brent K Jesiek, Purdue University, West Lafayette; Qin Zhu, Purdue University; Julia D Thompson, Purdue University, West Lafayette; Andrea Mazzurco, Purdue University, West Lafayette; Sang Eun Woo, Purdue University",Track 4 - Session II - Student and Curriculum Development II,Student and Curriculum Development,,https://peer.asee.org/17233,10.18260/1-2--17233
A Student Review of an International Service Learning Program in Peru: Successes and Lessons Learned,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Brett Tempest, University of North Carolina, Charlotte; Miguel Pando P.E., University of North Carolina, Charlotte; Sandra Loree Dika, University of North Carolina, Charlotte; Michael Adam Hoff, UNC Charlotte ",Reception & Poster Session,ASEE International Forum,,https://peer.asee.org/17210,10.18260/1-2--17210
Global Characterizations of Learning Styles among Students and Professionals,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Kimberly Lau, University of California, Berkeley; Alice Merner Agogino, University of California, Berkeley; Sara L. Beckman, Haas School of Business",Track 1 - Session II - Student Development,Student Development,,https://peer.asee.org/17231,10.18260/1-2--17231
Global Engineer: A Springboard for the Next Decade,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Edward Godfrey Ochieng, Liverpool John Moores University; Andrew David Price, Lougyhborough University; Ximing Ruan Ruan, University of the West of England",Reception & Poster Session,ASEE International Forum,,https://peer.asee.org/17232,10.18260/1-2--17232
NanoJapan International Research Experience for Undergraduates:,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Cheryl Matherly, The University of Tulsa; Sarah R. Phillips, Rice University ; Junichiro Kono, Rice University",Track 2 - Session II - Curriculum Development,Curriculum Development,,https://peer.asee.org/17260,10.18260/1-2--17260
Assessing the Spectrum of International Undergraduate Engineering Educational Experiences,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Mary E. Besterfield-Sacre, University of Pittsburgh; Gisele Ragusa, University of Southern California; Cheryl Matherly, The University of Tulsa; Sarah R. Phillips, Rice University ; Larry J. Shuman, University of Pittsburgh; Lucia Howard",Reception & Poster Session,ASEE International Forum,,https://peer.asee.org/17220,10.18260/1-2--17220
A global accord for the postgraduate learning and professional development of engineers: A Proposition,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Steven Chingnam Goh, University of Southern Queensland",Reception & Poster Session,ASEE International Forum,,https://peer.asee.org/17208,10.18260/1-2--17208
Accelerating Experience with Live Simulation of Designing Complex Systems,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"William Robinson, Stevens Institute of Technology; Michael Pennotti, Stevens Institute of Technology",Reception & Poster Session,ASEE International Forum,,https://peer.asee.org/17214,10.18260/1-2--17214
IGIP Co-Plenary - Present and Future Challenges in Engineering Education and the Strategies of IGIP,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Michael E. Auer, International Society for Engineering Education (IGIP)												",Partner Organization Plenary II,Partner Society Plenary,,https://peer.asee.org/17235,10.18260/1-2--17235
Invited Paper - Embracing complexity in engineering education: A way forward for developing intercultural competency ,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Thomas Lachlan Goldfinch, University of Wollongong",Track 3 - Session I - Faculty Development,Invited - Faculty Development,,https://peer.asee.org/17244,10.18260/1-2--17244
Invited Paper - Faculty Professionalization in Industry Sponsored Projects in Austrian Vocational Education and Training Schools,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Eleonore Lickl, HBLVA for Chemical Industry",Track 1 - Session I - Student Development,Invited - Student Development,,https://peer.asee.org/17246,10.18260/1-2--17246
AAEE Plenary - Engineering Education: A National Integrated Approach,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Lyn Brodie, University of Southern Queensland; Frank Bullen, University of Southern Queensland ",Partner Organization Plenary III,Partner Society Plenary,,https://peer.asee.org/17212,10.18260/1-2--17212
Establishing an American Global Campus in SUNY Korea: Challenges and Excitement in Preparing Global Engineers ,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Imin Kao, Stony Brook University (SUNY); Yacov A. Shamash, Stony Brook University; ChoonHo Kim, SUNY Korea",Track 2 - Session II - Curriculum Development,Curriculum Development,,https://peer.asee.org/17228,10.18260/1-2--17228
Instructional Stance as Indicated by Words: A Lexicometrical Analysis of Teacher Usage of an Inquiry-Based Technological Tool in High School Classrooms,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Danielle Marie Dowling, Tufts Center for Engineering Education and Outreach; Morgan M Hynes, Arizona State University",Track 3 - Session II - Faculty Development,Faculty Development,,https://peer.asee.org/17239,10.18260/1-2--17239
Invited Paper - Improving First-year Engineering Education Using the Engineers Without Borders Australia Challenge: what worked for whom under what circumstances,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Lyn Brodie, University of Southern Queensland; Lesley Jolly, Strategic Partnerships; Caroline Crosthwaite, University of Queensland; Lydia Kavanaugh, University of Queensland",Track 1 - Session I - Student Development,Invited - Student Development,,https://peer.asee.org/17248,10.18260/1-2--17248
Challenges and opportunities in developing STEM curricula for tertiary institutions in Africa: Materials Science and Engineering at AUST-Abuja,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Kwadwo Osseo-Asare, Penn State University; Victor A Atiemo-Obeng, The Dow Chemical Company (Retired)",Reception & Poster Session,ASEE International Forum,,https://peer.asee.org/17221,10.18260/1-2--17221
Innovation in the Teaching of Mathematics for Engineers through Modeling and Technology: a Mexican Experience ,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Ruth Rodriguez Gallegos, Tecnológico de Monterrey",Reception & Poster Session,ASEE International Forum,,https://peer.asee.org/17238,10.18260/1-2--17238
"Student Team Formation, Management, and Collaboration in PACE Global SUT Project","2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Mohammad Kamal Hossain, Tuskegee University; Stacy Benjamin, Northwestern University; Kwanju Kim, Hongik University; Manuel Löwer, RWTH Aachen University; Pradosh K. Ray, Tuskegee University",Track 3 - Session II - Faculty Development,Faculty Development,,https://peer.asee.org/17266,10.18260/1-2--17266
Invited Paper - Engineering for the Americas (EftA),"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Reginald Vachon P.E., American Society of Mechanical Engineers; Robert O. Warrington Jr., Michigan Technological University; Robert D. Kersten, University of Central Florida",Track 3 - Session I - Faculty Development,Invited - Faculty Development,,https://peer.asee.org/17245,10.18260/1-2--17245
