Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Designing a Bioinstrumentation Lab for All Learners,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Hannah Rosene Conover Kimmel, University of Illinois at Urbana - Champaign; Maya Sri Miriyala, University of Illinois at Urbana - Champaign; Hanwen Liang, University of Illinois at Urbana - Champaign; Megha Agrawal, University of Illinois at Urbana - Champaign; Kaitlyn Tuvilleja, University of Illinois at Urbana - Champaign; Rebecca Marie Reck, University of Illinois at Urbana - Champaign",ELOS Technical Session 3 - Diversity,Diversity,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/47132,10.18260/1-2--47132
An Adaptive Scaffolding Approach Based on Team Dynamics in an Integrated Masters and Undergraduate Bioengineering Capstone Design Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Eliot Bethke, University of Illinois at Urbana - Champaign; Ali Ansari, University of Illinois at Urbana - Champaign; Joe Bradley, University of Illinois at Urbana - Champaign; Jennifer R. Amos, University of Illinois at Urbana - Champaign; Holly M. Golecki, University of Illinois at Urbana - Champaign","ELOS Technical Session 4 - Design, Participation, and Projects",,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/46542,10.18260/1-2--46542
Integrating Engineering Design in Laboratory Sessions for Second-Year Mechanical Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Deeksha Seth, Villanova University; Robert P. Loweth, Purdue University ; James C. O'Brien, Villanova University","ELOS Technical Session 2 - Beliefs, Motivation, and Pedagogy",,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/47653,10.18260/1-2--47653
Board 109: BYOE: Laboratory Exercise using Augmented Reality and Virtual Reality for Environmental Engineering Curriculum,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Azadeh Bolhari P.E., University of Colorado Boulder",Experimentation and Laboratory-Oriented Studies Division (DELOS) Poster Session,,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/42397,10.18260/1-2--42397
Student Epistemic Beliefs in Engineering Laboratories,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Michael Robinson, Saint Vincent College; Brian E. Faulkner, Milwaukee School of Engineering","ELOS Technical Session 2 - Beliefs, Motivation, and Pedagogy",,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/48008,10.18260/1-2--48008
Edible Entertainment: Taste Diversity in Additive Manufacturing for Authentic Digital Food Design Solutions,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nandhini Giri, Purdue University - West Lafayette (COE); Ajay P. Malshe, Purdue University at West Lafayette (COE)","Experimentation and Laboratory-Oriented Studies Division (ELOS) Technical Session 2: Manurfacturing, Simulation, Safety, and Technical Writing",Diversity,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/43216,10.18260/1-2--43216
Engaging Undergraduate Students in Experimental Learning in Materials Science through a Hybrid Project-Based Learning  ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Osama Desouky, Texas A&M University at Qatar; Marwa AbdelGawad, Texas A&M University at Qatar",Joint Session: Experimentation and Laboratory-Oriented Studies Division and Chemical Division,,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/47267,10.18260/1-2--47267
A Framework for the Development of Online Virtual Labs for Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Genisson Silva Coutinho, Instituto Federal de Educação, Ciência e Tecnologia da Bahia; Alejandra J. Magana, Purdue University at West Lafayette (COE); Vinicius do Rego Dias","Experimentation and Laboratory-Oriented Studies Division (DELOS) Technical Session 6: Online, Remote, and VIrtual Labs",Diversity,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/42396,10.18260/1-2--42396
A Scoping Review of Online Laboratory Learning Outcomes in Engineering Education Research,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Isaac D. Dunmoye, University of Georgia; Deborah Moyaki, University of Georgia; Adurangba Victor Oje, University of Georgia; Nathaniel J. Hunsu, University of Georgia; Dominik May, University of Wuppertal","Experimentation and Laboratory-Oriented Studies Division (DELOS) Technical Session 6: Online, Remote, and VIrtual Labs",,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/42499,10.18260/1-2--42499
Survey of the Entrepreneurial Mindset of Students in Undergraduate Laboratory Courses ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Akshara Subramaniasivam; Rebecca Marie Reck, University of Illinois at Urbana - Champaign; Katie Ansell, University of Illinois, Urbana-Champaign; Holly M. Golecki, University of Illinois at Urbana - Champaign; Chandrasekhar Radhakrishnan; Christopher D. Schmitz, University of Illinois at Urbana - Champaign; Jessica R. TerBush, University of Illinois at Urbana - Champaign",Experimentation and Laboratory-Oriented Studies Division (DELOS) Technical Session 5: Lab Design,,Experimentation and Laboratory-Oriented Studies Division (DELOS),https://peer.asee.org/44376,10.18260/1-2--44376
