Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Engineering In A Morally Deep World: Applications And Reflections,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"George Catalano, State University of New York-Binghamton",Engineering and Poverty,,Engineering Ethics,https://peer.asee.org/1574,10.18260/1-2--1574
Overcoming The Ethical Dangers Of Academic Fair Use In The High Technology Classroom,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Edward Sobiesk, United States Military Academy; William Suchan, United States Military Academy; Roland Trope, United States Military Academy",Teaching Ethics,,Engineering Ethics,https://peer.asee.org/2894,10.18260/1-2--2894
Theory And Practice Of Humanitarian Ethics In Graduate Engineering Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Juan Lucena, Colorado School of Mines; Carl Mitcham, Colorado School of Mines; Jon Leydens, Colorado School of Mines; Junko Munakata-Marr, Colorado School of Mines; Jay Straker, Colorado School of Mines; Marcelo Simoes, Colorado School of Mines",Engineering and Sustainability,,Engineering Ethics,https://peer.asee.org/1481,10.18260/1-2--1481
Assessment Of Ethics Modules In An Engineering Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mysore Narayanan, Miami University",Teaching Ethics II,,Engineering Ethics,https://peer.asee.org/1472,10.18260/1-2--1472
Engineering Ethics Education And Engineering Practice: A Study From A Small Island With An Impressively High Number Of Engineering Programs,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Emine Atasoylu, Eastern Mediterranean University",Teaching Ethics II,,Engineering Ethics,https://peer.asee.org/2457,10.18260/1-2--2457
An Integrative Approach To Teaching Engineering Ethics,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Christian Hipp, University of South Carolina",Teaching Ethics II,,Engineering Ethics,https://peer.asee.org/2746,10.18260/1-2--2746
Fostering Moral Autonomy Of Future Engineers Through Engineering Classrooms,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"June Marshall, St. Joseph's College; John Marshall, University of Southern Maine",Teaching Ethics,,Engineering Ethics,https://peer.asee.org/1672,10.18260/1-2--1672
Improving Ethics Studies Through A Spiral Themed Curriculum: Implementing Ethics Discussion At The Sophomore Level,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Christan Whysong, Virginia Tech; Jenny Lo, Virginia Tech; Kumar Mallikarjunan, Virginia Tech",Engineering Ethics and Global Issues,,Engineering Ethics,https://peer.asee.org/2790,10.18260/1-2--2790
Teaching And Assessment Of Professional Ethics In The Nuclear Engineering Education According To The Abet Engineering Criteria,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Waleed Abulfaraj, King Abdulaziz University; Mohamed Hassan, Alexandria University, Egypt",Teaching Ethics,,Engineering Ethics,https://peer.asee.org/2006,10.18260/1-2--2006
An Educational Framework For Nurturing A Culture Of Academic Honesty,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Dawn Bikowski, Ohio University; Melissa Broeckelman, Ohio University",Engineering Ethics and Global Issues,,Engineering Ethics,https://peer.asee.org/2643,10.18260/1-2--2643
Engineering And The Other America,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"George Catalano, State University of New York-Binghamton",Ethical Responsibilities of Engineers in the World of Corporate Business / Engineering and Poverty,,Engineering Ethics,https://peer.asee.org/1595,10.18260/1-2--1595
Academic Integrity Among Engineering Undergraduates:  Seven Years Of Research By The E^3 Team,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Cynthia Finelli, University of Michigan; Trevor Harding, California Polytechnic State University; Donald Carpenter, Lawrence Technological University; Matthew Mayhew, New York University",Teaching Ethics,,Engineering Ethics,https://peer.asee.org/2805,10.18260/1-2--2805
