Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Lean Learning:  Professional Education And General Education Join Forces,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Verna Fitzsimmons, Kent State University - Kent; Stephane Booth, Kent State University - Kent",Blurring the Boundary between Content Knowledge and Professional Knowledge,,Liberal Education,https://peer.asee.org/3467,10.18260/1-2--3467
"Ethics In Context, Ethics In Action: Getting Beyond The Individual Professional In Engineering Ethics Education","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Donna Riley, Smith College",Beyond Individual Ethics: Engineering in Context,,Liberal Education,https://peer.asee.org/3536,10.18260/1-2--3536
Developing A Writing In The Disciplines Program In An Engineering Technology College,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Laura Wilson, University of CIncinnati; Teresa Cook, University of Cincinnati; Jo Ann Thompson, University of Cincinnati; James Everly, University of Cincinnati",Learning to Communicate with Engineers and Non-Engineers,,Liberal Education,https://peer.asee.org/4157,10.18260/1-2--4157
Kinesthetic Learning In The Classroom,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Joe Tranquillo, Bucknell University","Venturing Out: Service Learning, Study Abroad, and Criterion H",,Liberal Education,https://peer.asee.org/3389,10.18260/1-2--3389
Summer On Site Immersion In French Language And Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Ollis, North Carolina State University; Anthony Smith, CPE-LYON FRANCE","Venturing Out: Service Learning, Study Abroad, and Criterion H",,Liberal Education,https://peer.asee.org/4132,10.18260/1-2--4132
"Integrating Technical, Social, And Aesthetic Analysis In The Product Design Studio: A Case Study And Model For A New Liberal Education For Engineers","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Dean Nieusma, Rensselaer Polytechnic Institute",Beyond Individual Ethics: Engineering in Context,,Liberal Education,https://peer.asee.org/4086,10.18260/1-2--4086
Service Learning Projects In 35 Core Undergraduate Engineering Courses,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"John Duffy, University of Massachusetts Lowell; Carol Barry, University Massachusetts Lowell; Linda Barrington, University of Massachusetts-Lowell; David Kazmer, University of Massachusetts-Lowell; William Moeller, University of Massachusetts Lowell; Cheryl West, University of Massachusetts Lowell","Venturing Out: Service Learning, Study Abroad, and Criterion H",,Liberal Education,https://peer.asee.org/3914,10.18260/1-2--3914
Maintaining An Engineering Portfolio,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Paul Ross, University of Wisconsin - Madison",Learning to Communicate with Engineers and Non-Engineers,,Liberal Education,https://peer.asee.org/4288,10.18260/1-2--4288
The Bachelor Of Arts In Engineering: A Paradigm For Bridging The Liberal Arts And Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Sharon Jones, Lafayette College",Thinking around the  Bachelor of Arts in Engineering,,Liberal Education,https://peer.asee.org/3114,10.18260/1-2--3114
A New Engineering Communications Course Based On A Professional Communications Process,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Leslie Potter, Iowa State University; John Jackman, Iowa State University; K. Jo Min, Iowa State University; Matthew Search, Iowa State University",Learning to Communicate with Engineers and Non-Engineers,,Liberal Education,https://peer.asee.org/3888,10.18260/1-2--3888
Design Of Web Based Professional Ethics Modules To Alleviate Acculturation Barriers For International Graduate Students In Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Byron Newberry, Baylor University; William Lawson, Texas Tech University; Kathy Austin, Texas Tech University; Greta Gorsuch, Texas Tech University; Thomas Darwin, University of Texas at Austin",Beyond Individual Ethics: Engineering in Context,,Liberal Education,https://peer.asee.org/4365,10.18260/1-2--4365
"Understanding Technological Failure: Ethics, Evil, And Finitude In Engineering Disasters","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Gayle Ermer, Calvin College",Philosophy of Engineering Education: Epistemology and Ethics,,Liberal Education,https://peer.asee.org/4161,10.18260/1-2--4161
The Effect Of A Targeted Speech Communication Course On The Public Speaking Self Efficacy Of Engineering Undergraduates,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mieke Schuurman, Pennsylvania State University; Michael Alley, Pennsylvania State University; Melissa Marshall, Pennsylvania State University; Christopher Johnstone, Pennsylvania State University",Learning to Communicate with Engineers and Non-Engineers,,Liberal Education,https://peer.asee.org/3210,10.18260/1-2--3210
Liberal Education: A Survey Of Goals,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mark Valenzuela, University of Evansville; James Allen, University of Evansville; Brian Swenty, University of Evansville",Philosophy of Engineering Education: Epistemology and Ethics,,Liberal Education,https://peer.asee.org/3604,10.18260/1-2--3604
