Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Reflective Evaluation of a Pre-College Engineering Curriculum to Promote Inclusion in Informal Learning Environments,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Kayla R. Maxey, Purdue University at West Lafayette (College of Engineering); Morgan M. Hynes, Purdue University at West Lafayette (College of Engineering)",CoNECD Session : Day 3 Slot 1 Technical Session 1,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36063,10.18260/1-2--36063
Work in Progress: Incorporation of Diversity and Inclusion into the Undergraduate Chemical Engineering Curriculum ,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Lisa M. Weber, Colorado State University; Rebecca A. Atadero, Colorado State University",CoNECD Session : Day 2 Slot 5 Technical Session 2,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36145,10.18260/1-2--36145
Exploring the Gendered Impacts of COVID-19 on Faculty,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Sarah Trainer, Seattle University; Agnieszka Miguel, Seattle University; Jean M. Jacoby, Seattle University; Jodi O'Brien, Seattle University",CoNECD Session : Day 2 Slot 3 Technical Session 4,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36087,10.18260/1-2--36087
Training Engineering Students to Use Stories for Student Empowerment and Community-Building:  The Re-Engineering Engineering Education Program at the USC School of Engineering,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Brandi P. Jones, University of Southern California; Helen Choi, University of Southern California; Cheyenne Gaima",CoNECD Session: Day 3 - Slot 3 -- Technical Session 4,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36131,10.18260/1-2--36131
Understanding the Impact of a Diversity and Inclusion Oriented Curriculum in Short-Term Study Abroad Programs for Undergraduate Engineering Students,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Tojan Rahhal, University of Missouri; Miguel Elias Ayllon, University of Missouri",CoNECD Session : Day 1 Slot 5 Technical Session 2,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36133,10.18260/1-2--36133
Using Motivational Interviewing to Assist Engineering Students in Finding a More Inclusive Way Forward,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Philippa Anne Martin, University of Canterbury; Eileen Frances Britt, University of Canterbury",CoNECD Session : Day 3 Slot 8 Technical Session 2,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36135,10.18260/1-2--36135
Who is Smart? High School Science and Engineering Students’ Beliefs about Smartness ,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Amy Kramer P.E., Ohio State University; Emily Dringenberg, Ohio State University",CoNECD Session : Day 2 Slot 1 Technical Session 3,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36142,10.18260/1-2--36142
The Centrality of Black Identity for Black Students in Engineering,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Catherine Mobley, Clemson University; Catherine E. Brawner, Research Triangle Educational Consultants; Rebecca Brent, Education Designs, Inc; Marisa K. Orr, Clemson University",CoNECD Session : Day 2 Slot 7 Technical Session 1,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36127,10.18260/1-2--36127
Understanding the ‘Us All’ in Engineering 4 Us All through the Experiences of High School Teachers,"2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Bruk T. Berhane, University of Maryland College Park; Medha Dalal, Arizona State University; Stacy S. Klein-Gardner, Vanderbilt University; Adam R. Carberry, Arizona State University; Kenneth Reid, University of Indianapolis; Cheryl Beauchamp, Regent University; Mary Lord, Towson University; Darryll J. Pines, University of Maryland College Park",CoNECD Session : Day 2 Slot 1 Technical Session 2,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36132,10.18260/1-2--36132
"Using Power, Privilege, and Intersectionality to Understand, Disrupt, and Dismantle Oppressive Structures within Academia: A Design Case","2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Nadia N. Kellam, Arizona State University; Vanessa Svihla, University of New Mexico; Susannah C. Davis, Oregon State University; Susan Sajadi, Arizona State University; Jasmine Desiderio, University of New Mexico",CoNECD Session : Day 1 Slot 7 Technical Session 3,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36136,10.18260/1-2--36136
"Building Shared Vision to Advance Diversity, Equity, and Inclusion Systemic Change in Engineering Education","2021 CoNECD, Virtual - 1pm to 5pm Eastern Time Each Day ",2021-01-24,"Elizabeth Litzler, University of Washington; Julia M. Williams, Rose-Hulman Institute of Technology; Cara Margherio, University of Washington; Kerice Doten-Snitker, University of Washington; Sriram Mohan, Rose-Hulman Institute of Technology; Eva Andrijcic, Rose-Hulman Institute of Technology",CoNECD Session : Day 1 Slot 7 Technical Session 2,"CoNECD Paper Submissions, Diversity",,https://peer.asee.org/36073,10.18260/1-2--36073
