Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Assessing Student Understanding of Reflection in Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kristine R. Csavina, Arizona State University; Cherrylynne Rochelle Nethken, Arizona State University; Adam R. Carberry, Arizona State University",Research on Design Learning,,Design in Engineering Education,https://peer.asee.org/26306,10.18260/p.26306
A Comparison of Paper vs. Electronic (Portfolio) Notebooks for Engineering Design Projects,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jessica A. Kuczenski, Santa Clara University; Erin Susan Araj, Santa Clara University",Best of DEED ,,Design in Engineering Education,https://peer.asee.org/26287,10.18260/p.26287
A New Approach to Teach Electrical Engineering Using a Para Didactic Laboratory,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ivan Cardoso Monsão, PPGM-UFBA/BiLab-Business and Innovation Lab; Jes Fiais Cerqueira P.E., Federal University of Bahia (Brazil); Augusto Cesar Pinto  Loureiro da Costa, Universidade Federal da Bahia; Jose Siqueira Dias, University of Campinas",Design in Engineering Education Division Poster Session,Diversity,Design in Engineering Education,https://peer.asee.org/26376,10.18260/p.26376
A Comparison of Student Design Activity Preferences Before and After a Design-Based Wilderness Education Experience,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Christopher R. Saulnier, Massachusetts Institute of Technology; Aikaterini (Katerina) Bagiati P.E., Massachusetts Institute of Technology; John G. Brisson II, Massachusetts Institute of Technology",Research on Design Learning,,Design in Engineering Education,https://peer.asee.org/26289,10.18260/p.26289
Flipping Engineering by Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jacqulyn Baughman, Iowa State University; Lesya M. Hassall, Iowa State University; Nadia V. Jaramillo Cherrez, Iowa State University; Mathew Hagge, Iowa State University",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/26924,10.18260/p.26924
Using Capstone to Drive Continuous Improvement in the Curriculum,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mark W. Steiner, Rensselaer Polytechnic Institute; Junichi Kanai, Rensselaer Polytechnic Institute",Research on Design Learning,Diversity,Design in Engineering Education,https://peer.asee.org/27134,10.18260/p.27134
Fostering Learning Principles of Engineering Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jackson Lyall Autrey, University of Oklahoma; Farrokh Mistree, University of Oklahoma; Zahed Siddique, University of Oklahoma",Research on Design Learning,,Design in Engineering Education,https://peer.asee.org/26948,10.18260/p.26948
Teaching Patents And Design Novelty to Engineering Students A Narrative Case Study Based Approach,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Daniel P Brown, Northwestern University", Idea Generation and Creativity in Design ,,Design in Engineering Education,https://peer.asee.org/26041,10.18260/p.26041
WORK IN PROGRESS: Design Fixation in First-Year Engineering Students' Problem Solving ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"DeLean Tolbert, Purdue University - West Lafayette; Monica E Cardella, Purdue University - West Lafayette",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/27216,10.18260/p.27216
Grading the Capstone Written Design Reports: A Comparison of External Judges and Faculty Scores,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Amber N. Lyerly, East Carolina University; Gene Dixon, East Carolina University",Student Evaluation in Design Education ,Diversity,Design in Engineering Education,https://peer.asee.org/25416,10.18260/p.25416
Student’s Self-Regulation in Managing Their Capstone Senior Design Projects,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Oenardi Lawanto, Utah State University; Matthew Cromwell, Utah State University - Engineering Education; Andreas Febrian, Utah State University - Engineering Education",Professional Skills development in Design,Diversity,Design in Engineering Education,https://peer.asee.org/25934,10.18260/p.25934
WORK IN PROGRESS: Quantitative Information Acquisition and Utilization by First-Year Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Guannan Liu, Purdue University - West Lafayette; DeLean Tolbert Smith, Purdue University - West Lafayette; John Alexander Mendoza-Garcia, Purdue University - West Lafayette; Anirudh Roshan Sriram, Purdue University - West Lafayette; Monica E. Cardella, Purdue University - West Lafayette",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/27028,10.18260/p.27028
"Implementation of ""We Learn by Teaching""","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Daniel J. Magda, Weber State University",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/25572,10.18260/p.25572
"WORK IN PROGRESS: Design, Creativity, and Creativity Techniques: Finding, Encouraging, and Developing the 'Voice of the Designer'","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Allen R. White MRSC, Rose-Hulman Institute of Technology; Glen A. Livesay, Rose-Hulman Institute of Technology; Kay C. Dee, Rose-Hulman Institute of Technology; Patricia Brackin P.E., Rose-Hulman Institute of Technology",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/27218,10.18260/p.27218
A Coordinated Design Course Sequence to Integrate Mechanical Engineering Capstone Design Experience,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ruturaj Soman, Florida A&M University/Florida State University ; Nikhil Gupta, Florida State University; Chiang Shih, Florida A&M University/Florida State University",1st and 2nd Year Instruction in Design,Diversity,Design in Engineering Education,https://peer.asee.org/26299,10.18260/p.26299
Integrating Design Heuristics into Your Classroom,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Keelin  Siomha Leahy, University of Limerick; Seda Yilmaz, Iowa State University; Colleen M. Seifert, University of Michigan; Shanna R. Daly, University of Michigan", Idea Generation and Creativity in Design ,,Design in Engineering Education,https://peer.asee.org/25796,10.18260/p.25796
Crossing the group-individual divide; brainsketching in design education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Keelin  Siomha Leahy, University of Limerick; Patricia Mannix-McNamara, Research Centre for Education and Professional Practice", Idea Generation and Creativity in Design ,,Design in Engineering Education,https://peer.asee.org/27286,10.18260/p.27286
How Students Create Verbal Descriptions of Physical Parts,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Steven C. Zemke, Gonzaga University; Diane L. Zemke",Best of DEED ,Diversity,Design in Engineering Education,https://peer.asee.org/25480,10.18260/p.25480
What Flies Like a Dragonfly and Swims Like an Eel? Bio-inspired Design Cornerstone Projects,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Marjan Eggermont, University of Calgary; Denis Onen, University of Calgary",Capstone Design Courses II,Diversity,Design in Engineering Education,https://peer.asee.org/27193,10.18260/p.27193
Student use of prototypes to engage stakeholders during design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael Deininger, University of Michigan; Kathleen H. Sienko, University of Michigan; Shanna R. Daly, University of Michigan; Jennifer Chen Lee, University of Michigan",Professional Skills development in Design,,Design in Engineering Education,https://peer.asee.org/27348,10.18260/p.27348
Designettes in Capstone: Characterizing the Impact of Early Design Experiences on Students' Capstone Education ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Cory A. Cooper, United States Air Force; Michael Lawrence Anderson, United States Air Force; Daniel D. Jensen, U.S. Air Force Academy; Joseph M. Fulton, U.S. Air Force Academy; Kristin L. Wood, Singapore University of Technology and Design ",1st and 2nd Year Instruction in Design,,Design in Engineering Education,https://peer.asee.org/26692,10.18260/p.26692
Predictive Modeling of Cognitive Style Using Quality Metrics,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rafael Suero, The Pennsylvania State University; Kathryn W. Jablokow, The Pennsylvania State University; Kevin Charles Helm, The Pennsylvania State University; Wesley Teerlink; Seda Yilmaz, Iowa State University; Shanna R. Daly, University of Michigan; Eli M. Silk, Rutgers, The State University of New Jersey",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/25940,10.18260/p.25940
Teaching Large Computer Science Classes,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Shahriar Shamsian, University of Southern California; Gisele Ragusa, University of Southern California; Jeffrey Miller, University of Southern California; Michael Shindler, University of Southern California",Design in Engineering Education Division Poster Session,Diversity,Design in Engineering Education,https://peer.asee.org/26034,10.18260/p.26034
Generating Start-up Relevance in Capstone Projects,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Farid Farahmand, Sonoma State University; Kirsten M. Ely, Sonoma State University",Capstone Design Courses I,Diversity,Design in Engineering Education,https://peer.asee.org/25401,10.18260/p.25401
Exploring Interdisciplinary Design in Relation to Workplace Success and Campus Community,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lisa M. Del Torto, Northwestern University; Bruce Ankenman, Northwestern University; Stacy Benjamin, Northwestern University; Trevor Harty, Northwestern University; Penny L. Hirsch, Northwestern University",Capstone Design Courses I,Diversity,Design in Engineering Education,https://peer.asee.org/26849,10.18260/p.26849
The Importance of Incorporating Designer Empathy in Senior Capstone Design Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Elizabeth Schmitt, Florida Institute of Technology; Elisabeth Kames, Florida Institute of Technology; Beshoy Morkos, Florida Institute of Technology; Ted A. Conway, Florida Institute of Technology",Professional Skills development in Design,Diversity,Design in Engineering Education,https://peer.asee.org/26191,10.18260/p.26191
‘Making’ an Impact: An Ethnographic Approach to University Maker Spaces,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Meredith Frances Penney, James Madison University; James Deverell Watkins; Bryan Levy, Georgia Institute of Technology; Julie S Linsey, Georgia Institute of Technology; Robert L. Nagel, James Madison University; Wendy C Newstetter, Georgia Institute of Technology; Kimberly Grau Talley P.E., Texas State University, San Marcos; Shaunna Fultz Smith, Texas State University, San Marcos",Maker Spaces within the University,Diversity,Design in Engineering Education,https://peer.asee.org/26226,10.18260/p.26226
Integration of Design Experience in a First-Year Engineering Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Quamrul H. Mazumder, University of Michigan - Flint",1st and 2nd Year Instruction in Design,,Design in Engineering Education,https://peer.asee.org/25420,10.18260/p.25420
Capstone Advisor Valuation of a Multidisciplinary Capstone Program,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Krista M Kecskemety, Ohio State University; Bob Rhoads, Ohio State University; Clifford  A. Whitfield, Ohio State University; Jacob T. Allenstein, Ohio State University",Student Evaluation in Design Education ,Diversity,Design in Engineering Education,https://peer.asee.org/26440,10.18260/p.26440
Evaluating Assessment Practices in Design-Based Learning Environment,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sivachandran Chandrasekaran P.E., Deakin University; Riyadh Ibrahim Al-Ameri, Deakin University",Student Evaluation in Design Education ,Diversity,Design in Engineering Education,https://peer.asee.org/26749,10.18260/p.26749
Experiences in Developing a Computer Engineering Capstone Design Course with a Start-up Company,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Andy S. Peng, University of Wisconsin - Stout; Brian Eickhoff, Sentera, LLC; Kenan Baltaci, University of Wisconsin - Stout; Liang Zhan, University of Wisconsin - Stout; Robert M. Nelson, University of Wisconsin - Stout",Capstone Design Courses I,,Design in Engineering Education,https://peer.asee.org/26810,10.18260/p.26810
Examples of Synergies between Research and Hands-on Design-Based Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Cassandra Telenko, Georgia Institute of Technology; Amit Shashikant Jariwala, Georgia Institute of Technology; Christopher Saldana, Georgia Institute of Technology; Todd Sulchek, Georgia Institute of Technology; Shannon K. Yee, Georgia Institute of Technology; Wendy C. Newstetter, Georgia Institute of Technology; Thomas Kurfess, Georgia Institute of Technology",Research on Design Learning,,Design in Engineering Education,https://peer.asee.org/26798,10.18260/p.26798
The Prototype for X (PFX) Framework: Assessing Its Impact on Students' Prototyping Awareness,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jessica Menold, Pennsylvania State University, University Park; Kathryn W. Jablokow, Pennsylvania State University; Timothy W. Simpson, Pennsylvania State University, University Park; Emily A.  Waterman, Pennsylvania State University",Best of DEED ,,Design in Engineering Education,https://peer.asee.org/26999,10.18260/p.26999
Evaluating the Impacts of Different Interventions on Quality in Concept Generation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kevin Charles Helm, The Pennsylvania State University; Kathryn W. Jablokow, Pennsylvania State University; Shanna R. Daly, University of Michigan; Eli M. Silk, Rutgers, The State University of New Jersey; Seda Yilmaz, Iowa State University; Rafael Suero, The Pennsylvania State University", Idea Generation and Creativity in Design ,,Design in Engineering Education,https://peer.asee.org/26766,10.18260/p.26766
Relating Student Participation in University Maker Spaces to their Engineering Design Self-Efficacy,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ricardo Jose Morocz; Bryan Levy, Georgia Institute of Technology; Craig Forest, Georgia Institute of Technology; Robert L. Nagel, James Madison University; Wendy C Newstetter, Georgia Institute of Technology; Kimberly Grau Talley P.E., Texas State University; Julie S Linsey, Georgia Institute of Technology",Maker Spaces within the University,,Design in Engineering Education,https://peer.asee.org/26070,10.18260/p.26070
Investigating How Design Concepts Evolve in Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"John Mark Dawidow, Harding University; James L. Huff, Harding University; Keelin  Siomha Leahy, University of Limerick",Professional Skills development in Design,,Design in Engineering Education,https://peer.asee.org/25477,10.18260/p.25477
Seven Axioms of Good Engineering: Development of a Case Study-Based Course for NASA,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anthony F. Luscher, Ohio State University; Roger Forsgren, NASA Headquarters",Research on Design Learning,,Design in Engineering Education,https://peer.asee.org/26171,10.18260/p.26171
Proposal-Based Learning for Freshman Introduction to Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mary  Carpenter Ed.D., CCD - Custom Curriculum Design; Logan Edward Micher, Florida Polytechnic University; Chris Yakymyshyn; Jorge Vargas, Florida Polytechnic University; Christina Drake, Florida Polytechnic University",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/26009,10.18260/p.26009
Lighting the Fuse for Creative Problem Solving,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Matthew D. Lovell P.E., Rose-Hulman Institute of Technology; Patricia Brackin P.E., Rose-Hulman Institute of Technology; Richard A House, Rose-Hulman Institute of Technology; Steve Chenoweth, Rose-Hulman Institute of Technology; Kay C Dee, Rose-Hulman Institute of Technology", Idea Generation and Creativity in Design ,,Design in Engineering Education,https://peer.asee.org/25569,10.18260/p.25569
Improved Student Engagement through Project-Based Learning in Freshman Engineering Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mary S Carpenter Ed.D., CCD - Custom Curriculum Design; Chris Yakymyshyn; Logan Edward Micher; Ashly Locke, Florida Polytechnic University",Design in Engineering Education Division Poster Session,Diversity,Design in Engineering Education,https://peer.asee.org/25602,10.18260/p.25602
Using Paradigm-Relatedness to Measure Design Ideation Shifts,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Eli M. Silk, Rutgers, The State University of New Jersey; Shanna R. Daly, University of Michigan; Kathryn W. Jablokow, Pennsylvania State University; Seda Yilmaz, Iowa State University; Amy Rechkemmer; Jennifer Marguerite Wenger, University of Michigan College of Engineering", Idea Generation and Creativity in Design ,,Design in Engineering Education,https://peer.asee.org/27156,10.18260/p.27156
The 2015 Capstone Design Survey: Observations from the Front Lines,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Susannah Howe, Smith College; Sophia L. Poulos, Smith College; Laura Mae Rosenbauer, Smith College",Best of DEED ,,Design in Engineering Education,https://peer.asee.org/26085,10.18260/p.26085
The Design of Product Families for Reconfigurable Assembly Systems: Student Research Experiences,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"April M. Bryan, Western Washington University; John Andrew Lund, Western Washington University",Capstone Design Courses II,,Design in Engineering Education,https://peer.asee.org/26116,10.18260/p.26116
Teaching Engineering Design in an Academic Makerspace: Blending Theory and Practice to Solve Client-based Problems,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vincent Wilczynski, Yale University; Joseph Zinter III, Yale University; Larry Wilen, Yale University",Maker Spaces within the University,Diversity,Design in Engineering Education,https://peer.asee.org/27351,10.18260/p.27351
