Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Effectively Engaging Engineers in Ethical Reasoning about Emerging Technologies: A Cyber-Enabled Framework of Scaffolded, Integrated, and Reflexive Analysis of Cases","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lorraine Kisselburgh, Purdue University; Carla B. Zoltowski, Purdue University, West Lafayette; Jonathan Beever, Penn State University; Justin L. Hess, Purdue University, West Lafayette; Andrew James Iliadis; Andrew O. Brightman, Purdue University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20349,10.18260/1-2--20349
"JTF Web-Enabled Faculty and Student Tools for More Effective Teaching and Learning Through Two-Way, Frequent Formative Feedback ","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Stephen J. Krause, Arizona State University; Dale R. Baker, Arizona State University; Adam R. Carberry, Arizona State University; Terry L. Alford, Arizona State University; Casey Jane Ankeny Ph.D., Arizona State University; Milo Koretsky, Oregon State University; Bill Jay Brooks, Oregon State University; Debra M. Gilbuena, Oregon State University; Cindy Waters, North Carolina A&T State University; Brady J. Gibbons, Oregon State University; William Joseph Stuart P.E., Oregon Institute of Technology; Sean Maass; Candace K. Chan, Arizona State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20724,10.18260/1-2--20724
"Feedback in Complex, Authentic, Industrially Situated Engineering Projects using Episodes as a Discourse Analysis Framework – Year 2","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Milo Koretsky, Oregon State University; Erick Jacob Nefcy, Oregon State University; Debra M. Gilbuena, Oregon State University; Jaynie L. Whinnery, Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20494,10.18260/1-2--20494
A Platform for Computer Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sohum A. Sohoni, Arizona State University, Polytechnic campus; Kerri S. Kearney, Oklahoma State University; Rebecca L. Damron, Oklahoma State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19979,10.18260/1-2--19979
Developing Highly Qualified Middle Grades Teachers With Expertise in STEM Disciplines via SUSTAINS,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Melissa M. Bilec, University of Pittsburgh; Daniel Mosse, University of Pittsburgh; Margaret  S. Smith, University of Pittsburgh; Jennifer L Cartier, University of Pittsburgh",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20293,10.18260/1-2--20293
Testing and Refinement of e-Learning Modules on Metacognition and Motivation ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Michele Miller, Michigan Technological University; Sheryl A. Sorby, Ohio State University; Apurva Anil Kambale, Michigan Technological University; Megan Farrish, Michigan Technological University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23115,10.18260/1-2--23115
Evidence for the Effectiveness of a Grand Challenge-based  Framework for Contextual Learning,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lisa Huettel, Duke University; Michael R. Gustafson II, Duke University; Joseph C. Nadeau, Duke University; David E. Schaad, Duke University; Michael M. Barger, Duke University; Lisa Linnenbrink-Garcia, Michigan State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20443,10.18260/1-2--20443
Solar Cell Imaging: A Gateway to Stem Disciplines,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Michael G. Mauk, Drexel University; Richard Chiou, Drexel University (Eng. & Eng. Tech.); M. Eric Carr, Drexel University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23024,10.18260/1-2--23024
Development and Implementation of Interactive Virtual Laboratories to Help Students Learn Threshold Concepts in Thermodynamics – Year 1,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Milo Koretsky, Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20301,10.18260/1-2--20301
Development of an Integrated Curriculum for Educating Engineers about Nanotechnology: End-of-Life Management of Nanomaterial-Containing Wastes,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Charles E. Pierce, University of South Carolina; Nicole Berge, University of South Carolina",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20313,10.18260/1-2--20313
