Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Effects of problem type on completion and attempts on auto-graded homework problems for Material and Energy Balances ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Samantha Yanosko, University of Toledo; Grant Valentine, University of Toledo; Matthew W Liberatore, University of Toledo",Improving Student Problem Solving and Performance,,Chemical Engineering Division (ChED),https://peer.asee.org/47227,10.18260/1-2--47227
Material and Energy Balances and Character Development: An Investigation of Student Responses to Intentional Virtue Education in a Traditional Chemical Engineering Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Victoria E Goodrich, University of Notre Dame","Cultivating Community, Wellness, and Character Development",,Chemical Engineering Division (ChED),https://peer.asee.org/47763,10.18260/1-2--47763
Curriculum and Teaching Load in Top-Ranked U.S. Chemical Engineering Departments,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Zachary Rasmussen, University of Utah; Anthony Butterfield, University of Utah",Perspectives in Chemical Engineering Education,,Chemical Engineering Division (ChED),https://peer.asee.org/47103,10.18260/1-2--47103
Quantitative and Qualitative Analysis of a Curriculum-Wide Chemical Process Project,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Alyssa Powell, University of California, San Diego; Justin Paul Opatkiewicz, University of California, San Diego",Improving Student Problem Solving and Performance,,Chemical Engineering Division (ChED),https://peer.asee.org/47912,10.18260/1-2--47912
Closing the Gap Between Industry Needs and Academic Training Related to Process Safety Instruction,"2023 ASEE Midwest Section Conference,  University of Nebraska-Lincoln, Lincoln, Nebraska",2024-07-24,Hunter Flodman,,,,https://peer.asee.org/46371,10.18260/1-2-660-46371
Get in the Middle of it: A Study of Minoritized Engineering Student Experiences in a Solid Mechanics Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Rawan Aqel, University of Wisconsin, Milwaukee; Samia Tarannum, University of Wisconsin, Milwaukee",Understanding the Student Experience in Mechanics Courses,Diversity,Mechanics Division (MECHS),https://peer.asee.org/47495,10.18260/1-2--47495
Work-in-Progress: Introduction of a Computational TA Role to Support Undergraduate Training in Computational Thinking Strategies for Chemical Engineering Applications,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Leah Granger, North Carolina State University; William Buren Parker, North Carolina State University; Laura Bottomley, North Carolina State University",WIP: Classroom Innovations,,Chemical Engineering Division (ChED),https://peer.asee.org/48547,10.18260/1-2--48547
Do Lightly-Flexible Deadlines Support Student Performance?,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Joshua A Enszer, University of Delaware",Improving Student Problem Solving and Performance,,Chemical Engineering Division (ChED),https://peer.asee.org/47200,10.18260/1-2--47200
Supplemental Instruction: Shaping Future Engineers,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Zachary Miller, University of South Alabama; Sean Walker, University of South Alabama; Rachel Chai, University of South Alabama",Educational Research and Methods Division (ERM) Technical Session 17,,Educational Research and Methods Division (ERM),https://peer.asee.org/48035,10.18260/1-2--48035
"Work-In-Progress: Holistic, Multi-disciplinary Systems Approach to Teaching Sustainable and Contextual Engineering Concepts for Undergraduate Students ","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Courtney Pfluger, Northeastern University; Susan M Lord, University of San Diego",Best of Multidisciplinary Engineering Division (MULTI),Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/48542,10.18260/1-2--48542
There's a Textbook for this Class? Scaffolding Reading and Note-taking in a Digital Age,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Timothy A Wood, The Citadel; Stephanie Laughton, The Citadel",NEE Technical Session 1 - Educator's Tools,,New Engineering Educators Division (NEE),https://peer.asee.org/48153,10.18260/1-2--48153
A Scoping Review of Concept Inventories in Engineering Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Vincent Oluwaseto  Fakiyesi , University of Georgia; Deborah Gbemisola Fabiyi, Washington State University; Isaac Damilare Dunmoye , University of Georgia; Olanrewaju Paul Olaogun, University of Georgia; Nathaniel Hunsu, University of Georgia",Educational Research and Methods Division (ERM) Technical Session 5,,Educational Research and Methods Division (ERM),https://peer.asee.org/46487,10.18260/1-2--46487
Building a Great Student Chapter: Reflections on Workshop Activities Using Entrepreneurial Mindset,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Matthew W Liberatore, University of Toledo","Inclusivity, Mentorship, and Entrepreneurial Thinking",,Chemical Engineering Division (ChED),https://peer.asee.org/48422,10.18260/1-2--48422
Bridging the Gap: Exploring Real-Life Experiences of Engineering Faculty in Implementing EBIPs ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Stephanie Adams, Oregon State University; Shane A. Brown P.E., Oregon State University; Aturika Bhatnagar, New Jersey Institute of Technology; Prateek Shekhar, New Jersey Institute of Technology; Jeff Knowles, Oregon State University",Faculty Development Division (FDD) Technical Session 7,,Faculty Development Division (FDD),https://peer.asee.org/48413,10.18260/1-2--48413
An Active Learning Case-Study Approach to Introduction to Civil Engineering,"2024 South East Section Meeting, Marietta, Georgia",2024-03-10,"Stephanie Laughton, The Citadel; Timothy A Wood, The Citadel",,,,https://peer.asee.org/45503,10.18260/1-2--45503
Student Experiences and Preferences for Equation Sheets,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Diane L Peters P.E., Kettering University",MECH - Technical Session 4: Innovation in Engineering Education Methods,,Mechanical Engineering Division (MECH),https://peer.asee.org/48009,10.18260/1-2--48009
Leveraging a token economy system to motivate concept practice in a fluid dynamics classroom.,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sanha Kim, University of Virginia; Steven R Caliari, University of Virginia; Roseanne M Ford, University of Virginia",Improving Student Problem Solving and Performance,,Chemical Engineering Division (ChED),https://peer.asee.org/47734,10.18260/1-2--47734
Work-In-Progress: Integrating Sustainability Across the Chemical Engineering Curriculum,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Christopher V.H.-H. Chen, Columbia University; Courtney Pfluger, Northeastern University",WIP: Student Success and Sustainability,Diversity,Chemical Engineering Division (ChED),https://peer.asee.org/48546,10.18260/1-2--48546
